Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-04-08T04:38:31Z,,,CoppertheViking,340c2faa-a3a4-462f-985f-10d653efac5e,"Transept (Epitaph remake)","FFA Slayer",,,,,,,Win,9.77,11441,9995,809,79,730,1.47,17.66,50,34,5,0,0,,,5250,0,16,,,,,,643
2023-04-08T04:38:31Z,,,Jamesdee117,340c2faa-a3a4-462f-985f-10d653efac5e,"Transept (Epitaph remake)","FFA Slayer",,,,,,,Loss,11.48,7516,9082,540,62,478,1.27,9.00,38,30,3,0,3,,,3650,1,17,,,,,,643
2023-04-08T04:38:31Z,,,Southernguy69,340c2faa-a3a4-462f-985f-10d653efac5e,"Transept (Epitaph remake)","FFA Slayer",,,,,,,Loss,9.6,8559,9756,573,55,518,0.97,0.33,34,35,4,0,0,,,3600,0,13,,,,,,643
2023-04-08T04:38:31Z,,,EmperorWilbur,340c2faa-a3a4-462f-985f-10d653efac5e,"Transept (Epitaph remake)","FFA Slayer",,,,,,,Loss,3.52,2324,4995,625,22,603,0.48,-10.33,10,21,2,0,2,,,900,0,2,,,,,,643
2023-04-08T04:38:31Z,,,xEaZyBlurx,340c2faa-a3a4-462f-985f-10d653efac5e,"Transept (Epitaph remake)","FFA Slayer",,,,,,,Loss,7.49,9900,7964,1161,87,1074,1.14,6.66,32,28,8,0,4,,,3200,0,9,,,,,,643
2023-04-08T04:38:31Z,,,CRAIBZZ,340c2faa-a3a4-462f-985f-10d653efac5e,"Transept (Epitaph remake)","FFA Slayer",,,,,,,Loss,7.67,8883,10223,939,72,867,1.11,5.66,39,35,5,0,1,,,4050,0,13,,,,,,643
2023-04-08T04:38:31Z,,,TheBigFish96,340c2faa-a3a4-462f-985f-10d653efac5e,"Transept (Epitaph remake)","FFA Slayer",,,,,,,Loss,25.83,10234,9741,360,93,267,1.00,2.33,37,37,7,0,1,,,3950,0,7,,,,,,643
2023-04-08T04:38:31Z,,,"A Smelly Jar",340c2faa-a3a4-462f-985f-10d653efac5e,"Transept (Epitaph remake)","FFA Slayer",,,,,,,Loss,6.83,7409,10841,1025,70,955,0.59,-16.33,26,44,5,0,4,,,2450,0,4,,,,,,643
2023-04-08T04:38:31Z,,,Huntergage07141,340c2faa-a3a4-462f-985f-10d653efac5e,"Transept (Epitaph remake)","FFA Slayer",,,,,,,Loss,9.97,5086,11191,321,32,289,0.51,-18.33,20,39,2,0,3,,,1800,0,6,,,,,,643
2023-04-08T04:38:31Z,,,CBForage,340c2faa-a3a4-462f-985f-10d653efac5e,"Transept (Epitaph remake)","FFA Slayer",,,,,,,Loss,6.53,5874,7721,904,59,845,0.96,0.00,26,27,3,0,0,,,2750,0,4,,,,,,643
