Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-30 07:25:07",1,1,Formalety,34e436e3-37de-480a-a046-5e0a22d32234,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,59.88,7042,2062,511,306,205,6.00,27.67,30,,,,,,,,5,8,0,0,,0,0,,,,0,17,449
"2021-12-30 07:35:00",1,1,Formalety,1ee3a789-a15d-48db-b32d-8e17a6e7ce17,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,53.71,5067,6445,404,217,187,0.50,-10.33,12,,,,,,,,24,5,0,0,,0,0,,,,0,4,745
"2021-12-30 07:49:55",1,1,Formalety,690c1492-dda0-4d02-9d52-ac322c78e30f,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,47.33,5829,3923,524,248,276,1.82,11.00,20,,,,,,,,11,6,0,0,,0,0,,,,0,8,652
"2021-12-30 08:03:16",1,1,Formalety,55391507-ae58-4b41-8476-2b75141cad0a,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,44.01,4109,5296,459,202,257,0.62,-6.00,13,,,,,,,,21,6,0,0,,0,0,,,,0,8,718
"2021-12-30 08:16:34",1,1,Formalety,d5f5da05-0365-43f6-ad6e-a59c880e4dab,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,51,6561,6132,698,356,342,1.11,5.67,21,,,,,,,,19,11,0,0,,0,0,,,,0,9,898
"2021-12-30 08:32:43",1,1,Formalety,249c54e7-7ef3-4a2a-bb38-25a48aa3b133,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,49.76,3829,3669,410,204,206,1.08,3.00,13,,,,,,,,12,6,0,0,,0,0,,,,0,5,527
"2021-12-30 08:52:53",1,1,Formalety,9f31ea6f-c4b4-4ecc-896a-17c77303e515,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.81,2355,2291,210,113,97,0.57,-1.00,4,,,,,,,,7,6,0,0,,0,0,,,,0,3,432
"2021-12-30 09:02:33",1,1,Formalety,e58ce67c-03b8-458b-9336-ffec89ad1029,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,53.63,5777,5111,524,281,243,1.38,8.67,22,,,,,,,,16,8,0,0,,0,0,,,,0,2,674
"2021-12-30 09:15:43",1,1,Formalety,9302be15-53bf-4982-a7a1-da2ecc4a03c6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.51,5467,4260,442,210,232,1.67,10.33,20,,,,,,,,12,7,0,0,,0,0,,,,0,13,608
"2021-12-30 09:40:54",1,1,Formalety,22bca753-620d-4de2-8429-09579a100e09,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.26,5623,5219,585,335,250,1.06,4.67,19,,,,,,,,18,11,0,0,,0,0,,,,0,9,672
