Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-16 21:46:03",1,1,Resyck,9c76b245-84e2-4862-8940-48a7b4c80021,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,46.62,968,948,133,62,71,0.50,-1.67,2,,,,,,,,4,1,0,0,,0,0,,,,0,1,485
"2021-12-16 21:57:41",1,1,Resyck,f8ca0705-032c-4e2b-8ae4-a241c84dbd0f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.24,6453,2449,492,198,294,4.50,22.67,27,,,,,,,,6,5,0,0,,0,0,,,,0,17,510
"2021-12-16 22:07:30",1,1,Resyck,6944f885-30bd-4f07-8b72-07427d6dd6bd,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.57,6391,3503,525,255,270,2.78,18.00,25,,,,,,,,9,6,0,0,,0,0,,,,0,12,714
"2021-12-16 22:22:24",1,1,Resyck,1e699813-95c6-496c-a51b-0c212ce68e86,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.91,5178,5158,479,263,216,0.75,-1.33,12,,,,,,,,16,8,0,0,,0,0,,,,0,2,746
"2021-12-16 22:50:01",1,1,Resyck,aa2fc43e-aa11-41f1-906d-b9cc9c83f239,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.4,9648,10378,856,440,416,0.92,2.00,33,,,,,,,,36,15,0,0,,0,0,,,,0,13,1289
"2021-12-17 00:50:59",1,1,Resyck,28d45735-1c68-4701-8bac-6f7bffa3e458,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,56.76,2612,3610,259,147,112,0.50,-4.67,7,,,,,,,,14,7,0,0,,0,0,,,,0,4,413
"2021-12-17 00:58:47",1,1,Resyck,f4223cfc-e78d-414e-86fb-41a474f8afd8,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.58,3443,3374,361,179,182,0.92,1.67,11,,,,,,,,12,8,0,0,,0,0,,,,0,4,523
"2021-12-17 01:08:25",1,1,Resyck,19f5ef3a-f5c8-44e9-b1fd-dde5079afee4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,47.41,2707,3820,251,119,132,0.67,-1.33,6,,,,,,,,9,5,0,0,,0,0,,,,0,1,454
"2021-12-17 01:17:43",1,1,Resyck,32bc7f7b-4c99-4df6-8b2c-f8bd730c616b,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.37,4047,3035,114,54,60,1.88,8.33,15,,,,,,,,8,4,0,0,,0,0,,,,0,6,396
"2021-12-17 01:25:55",1,1,Resyck,a8817969-8230-4761-b92f-dfc46c5c1dec,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,56.65,2121,3125,233,132,101,0.55,-4.00,6,,,,,,,,11,3,0,0,,0,0,,,,0,3,511
"2021-12-17 02:21:31",1,1,Resyck,8c83afcf-0132-49a8-a707-971af6698786,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.21,4618,3520,468,235,233,1.23,3.33,16,,,,,,,,13,1,0,0,,0,0,,,,0,8,529
"2021-12-17 04:14:51",1,1,Resyck,cabbf7e4-33a1-4c10-addc-107650707a7f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,7,,,,,Loss,55.03,4705,4030,358,197,161,1.00,1.33,13,,,,,,,,13,4,0,0,,0,0,,,,0,4,486
"2021-12-17 04:24:28",1,1,Resyck,55c6f5d2-d575-4865-a2c2-7a2e1153535a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,1,,,,,Win,49.47,5342,5282,566,280,286,1.25,6.67,20,,,,,,,,16,8,0,0,,0,0,,,,0,11,733
"2021-12-17 04:37:46",1,1,Resyck,05f79f07-bc4f-426c-a5c7-2a92b415c185,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,5,,,,,Loss,51.4,6469,7331,609,313,296,0.72,-4.67,18,,,,,,,,25,7,0,0,,0,0,,,,0,4,1039
"2021-12-17 04:57:10",1,1,Resyck,72292053-b320-496c-8d51-e9ec418a48dd,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1215,1218,,,,,,,,,,,,,2,,,,,Win,55.48,6190,6363,611,339,272,1.00,3.33,22,,,,,,,,22,10,0,0,,0,0,,,,0,8,904
"2021-12-17 05:24:59",1,1,Resyck,30fe9364-0378-4b97-8725-8f0f99a8c3db,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,39.29,343,1131,56,22,34,0.20,-3.67,1,,,,,,,,5,1,0,0,,0,0,,,,0,0,620
"2021-12-17 07:15:26",1,1,Resyck,57f9b6df-33c3-46b1-a73c-d2ca9cef356a,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,7,,,,,Loss,51.35,2744,3693,333,171,162,0.38,-6.00,5,,,,,,,,13,6,0,0,,0,0,,,,0,2,423
"2021-12-17 09:26:01",1,1,Resyck,a465909a-82c4-487a-ac32-35a8a32f32af,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1218,1217,,,,,,,,,,,,,6,,,,,Loss,25.81,3288,7177,713,184,529,0.30,-15.33,8,,,,,,,,27,11,0,0,,0,0,,,,0,3,942
"2021-12-17 09:44:28",1,1,Resyck,5b392801-6d88-4c98-9ed1-0ed6c4589c9e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1217,1216,,,,,,,,,,,,,7,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,590
"2021-12-17 10:02:46",1,1,Resyck,363d4893-722d-4642-9eda-ccd38fe05dbb,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,40.78,642,1221,103,42,61,0.50,-1.67,2,,,,,,,,4,1,0,0,,0,0,,,,0,0,269
"2021-12-20 05:34:14",1,1,Resyck,d99eaa9f-b06e-4c5f-b8cb-e0f612f334ec,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,57.45,1101,1064,94,54,40,0.50,-2.00,2,,,,,,,,4,0,0,0,,0,0,,,,0,1,133
"2021-12-20 05:37:43",1,1,Resyck,5e57ea5d-47ce-4342-9a6b-a532785b5764,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,45.75,1091,842,153,70,83,1.50,1.67,3,,,,,,,,2,2,0,0,,0,0,,,,0,0,617
"2021-12-20 06:45:17",1,1,Resyck,1600231a-5664-44f6-99e1-cd46e2735c17,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.71,3451,4143,363,126,237,1.18,3.00,13,,,,,,,,11,3,0,0,,1,0,,,,0,3,671
"2021-12-20 06:57:41",1,1,Resyck,de2470b2-d675-4b23-bd91-eea7f6b8381d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1216,1213,,,,,,,,,,,,,5,,,,,Loss,45.33,3373,4578,428,194,234,0.50,-6.00,9,,,,,,,,18,9,0,0,,0,0,,,,0,3,541
"2021-12-20 07:08:48",1,1,Resyck,1ed64f5e-986f-4035-8436-ccd14d2e9afd,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1213,1212,,,,,,,,,,,,,7,,,,,Loss,56.2,7559,6673,685,385,300,1.04,5.00,24,,,,,,,,23,12,0,0,,0,0,,,,0,5,865
"2021-12-20 07:24:17",1,1,Resyck,60e5a909-8b65-4d1a-80ac-624a8bc4f3df,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1212,1215,,,,,,,,,,,,,1,,,,,Win,36.99,5818,5445,803,297,506,1.50,10.00,21,,,,,,,,14,9,0,0,,0,0,,,,0,13,852
"2021-12-20 07:40:52",1,1,Resyck,08091048-dcd6-42db-8315-0f37bbc7778f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1215,1229,,,,,,,,,,,,,3,,,,,Win,56.9,4169,3646,413,235,178,0.92,1.33,12,,,,,,,,13,7,0,0,,0,0,,,,0,6,466
"2021-12-20 08:32:44",1,1,Resyck,f90370c9-14c6-420b-a579-941948a3180d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1229,1228,,,,,,,,,,,,,5,,,,,Loss,51.13,6380,7770,706,361,345,0.64,-6.67,18,,,,,,,,28,10,0,0,,0,0,,,,0,8,908
"2021-12-20 08:50:51",1,1,Resyck,13d55ccb-7154-408a-a790-36d8d99ad2e0,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1228,1242,,,,,,,,,,,,,2,,,,,Win,45.68,3177,3152,324,148,176,2.00,8.33,14,,,,,,,,7,4,0,0,,0,0,,,,0,3,503
"2021-12-20 09:03:14",1,1,Resyck,0a28718a-c1b6-4851-aabd-5ee0b65a33f3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1242,1248,,,,,,,,,,,,,1,,,,,Win,50.42,5364,3687,601,303,298,2.75,16.67,22,,,,,,,,8,8,0,0,,0,0,,,,0,6,608
"2021-12-20 23:12:50",1,1,Resyck,7d0bc391-a667-464d-8be7-4954b6f6d879,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,47.06,3006,2984,272,128,144,0.92,1.33,11,,,,,,,,12,7,0,0,,0,0,,,,0,0,432
"2021-12-20 23:22:11",1,1,Resyck,7644c353-4489-4658-94e2-e847cb258d9b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1248,1248,,,,,,,,,,,,,6,,,,,Loss,56.16,3650,3778,365,205,160,0.93,0.67,13,,,,,,,,14,5,0,0,,0,0,,,,0,1,479
"2021-12-20 23:32:02",1,1,Resyck,6daac6a0-19ab-4d17-b9ce-b6fb41f6717a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1248,1263,,,,,,,,,,,,,4,,,,,Win,51.15,3704,2987,262,134,128,1.67,8.00,15,,,,,,,,9,6,0,0,,0,0,,,,0,5,447
"2021-12-20 23:40:49",1,1,Resyck,2a51bb4e-b3e8-4648-b782-60c6ac263437,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1263,1263,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,55
"2021-12-20 23:43:17",1,1,Resyck,92ec9548-cfe6-4825-aea1-cf19c65dd277,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1263,1263,,,,,,,,,,,,,5,,,,,Loss,49.57,4342,6359,577,286,291,0.70,-2.33,14,,,,,,,,20,11,0,0,,0,0,,,,0,2,756
"2021-12-20 23:57:25",1,1,Resyck,c3804a8e-945a-4213-84e1-e148cbff62c7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1263,1266,,,,,,,,,,,,,1,,,,,Win,45.58,4282,3958,566,258,308,1.45,8.33,16,,,,,,,,11,10,0,0,,0,0,,,,0,5,664
"2021-12-21 00:09:57",1,1,Resyck,ffb37226-1de7-4c2f-959d-4868aed16892,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1266,1265,,,,,,,,,,,,,6,,,,,Loss,44.41,2946,3023,349,155,194,0.82,0.00,9,,,,,,,,11,6,0,0,,0,0,,,,0,2,454
"2021-12-21 00:18:49",1,1,Resyck,4fd63f1e-4d5b-448c-b579-5fd24976ebc1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1265,1268,,,,,,,,,,,,,1,,,,,Win,51.07,5594,5074,654,334,320,0.84,0.00,16,,,,,,,,19,9,0,0,,0,0,,,,0,3,731
"2021-12-21 00:32:26",1,1,Resyck,503f9b75-f15e-4d10-826a-c65de7867b64,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1268,1271,,,,,,,,,,,,,2,,,,,Win,47.87,6054,7101,610,292,318,0.71,-4.33,20,,,,,,,,28,11,0,0,,0,0,,,,0,6,969
"2021-12-21 00:50:42",1,1,Resyck,4f2e0587-f29b-43ab-85be-053fb4c414b1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1271,1274,,,,,,,,,,,,,2,,,,,Win,50.59,3041,4207,338,171,167,1.08,1.67,14,,,,,,,,13,2,0,0,,0,0,,,,0,2,502
"2021-12-21 01:00:49",1,1,Resyck,f69f65eb-3f03-4519-9b45-c269e51966c6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1274,1274,,,,,,,,,,,,,5,,,,,Loss,53.24,4588,5358,509,271,238,0.84,-1.33,16,,,,,,,,19,5,0,0,,0,0,,,,0,6,658
"2021-12-21 01:13:30",1,1,Resyck,c8532b65-30b7-4c98-8225-2e4d260c362b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1274,1277,,,,,,,,,,,,,4,,,,,Win,51.53,2492,1214,196,101,95,11.00,10.00,11,,,,,,,,1,0,0,0,,0,0,,,,0,6,349
"2021-12-21 01:21:07",1,1,Resyck,bee1d2ba-2b9b-4766-8c21-e1761932bec6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1277,1280,,,,,,,,,,,,,1,,,,,Win,52.46,1125,623,61,32,29,5.00,5.00,5,,,,,,,,0,0,0,0,,0,0,,,,0,3,188
"2021-12-21 01:25:52",1,1,Resyck,1c288195-ae89-4d11-9fe2-b56ec643dcd6,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1280,1280,,,,,,,,,,,,,7,,,,,Loss,46.88,2190,3053,256,120,136,0.67,-2.33,8,,,,,,,,12,5,0,0,,0,0,,,,0,2,461
"2021-12-21 01:52:03",1,1,Resyck,e2c38c52-515b-4613-ae3f-e5f854d405cd,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.59,465,1712,101,41,60,0.33,-4.00,2,,,,,,,,6,0,0,0,,0,0,,,,0,2,262
"2021-12-21 04:34:32",1,1,Resyck,554b07f6-7e83-4ad5-8b03-bae06f977d7c,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,623
"2021-12-21 04:39:24",1,1,Resyck,ad7d5550-1f3f-4df5-ac5d-bf2229401ccc,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,48.26,1764,1536,201,97,104,2.33,5.33,7,,,,,,,,3,4,0,0,,0,0,,,,0,5,507
"2021-12-21 04:48:33",1,1,Resyck,2a1ad878-29bf-4ea9-8618-f2cfbba2a0dc,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Left,62.75,634,1127,51,32,19,0.40,-2.67,2,,,,,,,,5,1,0,0,,0,0,,,,0,0,188
"2021-12-21 04:52:55",1,1,Resyck,cb0df49c-9a9d-4680-82bc-ccf21c20844a,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,54.41,4253,4772,397,216,181,0.86,0.67,12,,,,,,,,14,8,0,0,,0,0,,,,0,6,557
"2021-12-21 05:04:38",1,1,Resyck,7761edf5-c495-4789-b38b-4aec352d7755,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1280,1295,,,,,,,,,,,,,3,,,,,Win,37.24,2587,2509,392,146,246,1.11,3.33,10,,,,,,,,9,7,0,0,,0,0,,,,0,4,383
"2021-12-21 05:12:53",1,1,Resyck,b357d79c-a638-44bf-a286-bb71bbf86760,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1295,1298,,,,,,,,,,,,,4,,,,,Win,48.44,2712,2719,353,171,182,1.13,3.33,9,,,,,,,,8,7,0,0,,0,0,,,,0,2,389
"2021-12-21 05:21:37",1,1,Resyck,a7cd9c83-cd18-4ac6-9e69-a39b890189fd,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1298,1298,,,,,,,,,,,,,1,,,,,Win,51.15,4335,4458,477,244,233,0.81,-0.67,13,,,,,,,,16,7,0,0,,0,0,,,,0,5,677
"2021-12-21 05:35:00",1,1,Resyck,6397526d-cb7a-42e8-965f-f86a3d922991,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1298,1298,,,,,,,,,,,,,5,,,,,Loss,51.48,4881,5038,608,313,295,0.82,-2.00,14,,,,,,,,17,3,0,0,,0,0,,,,0,8,617
"2021-12-21 05:47:45",1,1,Resyck,0af59a22-80ff-4c5d-88de-d832209f4e63,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1298,1295,,,,,,,,,,,,,8,,,,,Loss,50.56,2579,3710,356,180,176,0.45,-3.67,5,,,,,,,,11,7,0,0,,0,0,,,,0,3,473
"2021-12-21 06:00:09",1,1,Resyck,10feafb0-05bd-431c-aba5-73652e59717a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1295,1290,,,,,,,,,,,,,5,,,,,Loss,52.87,3393,3488,314,166,148,1.08,2.00,13,,,,,,,,12,3,0,0,,0,0,,,,0,6,415
"2021-12-21 06:08:40",1,1,Resyck,45097644-f7c7-4798-9883-57399f0d5fbe,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1290,1303,,,,,,,,,,,,,1,,,,,Win,52.61,6424,5694,652,343,309,1.39,10.33,25,,,,,,,,18,10,0,0,,0,0,,,,0,8,771
"2021-12-21 06:25:04",1,1,Resyck,1f09c359-75c3-4ee6-a005-c7840a9fe2b9,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1303,1318,,,,,,,,,,,,,1,,,,,Win,53.66,4902,4549,451,242,209,1.31,5.00,17,,,,,,,,13,3,0,0,,0,0,,,,0,10,557
"2021-12-21 06:36:59",1,1,Resyck,816138b3-c021-46f9-83aa-2add210e3977,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1318,1318,,,,,,,,,,,,,5,,,,,Loss,51.26,4996,4476,478,245,233,1.21,4.33,17,,,,,,,,14,4,0,0,,0,0,,,,0,3,531
"2021-12-21 06:47:51",1,1,Resyck,79a00f1c-eacb-47fc-b8c7-f031da392e47,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1318,1303,,,,,,,,,,,,,8,,,,,Left,59.09,480,811,44,26,18,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,0,478
"2021-12-21 07:08:59",1,1,Resyck,1646f36e-795a-4bcd-b43b-ad16c9275089,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1303,1314,,,,,,,,,,,,,1,,,,,Win,53.37,5062,3120,549,293,256,2.00,11.67,16,,,,,,,,8,11,0,0,,0,0,,,,0,9,508
"2021-12-21 07:20:00",1,1,Resyck,aaacbd57-aa2f-4a55-bbbb-790423ec7616,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1314,1309,,,,,,,,,,,,,5,,,,,Loss,42.91,4829,5234,578,248,330,0.85,-0.33,17,,,,,,,,20,8,0,0,,0,0,,,,0,5,777
"2021-12-21 07:39:06",1,1,Resyck,01c01408-8b52-4b42-b2f0-fe1b3031ed40,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1309,1312,,,,,,,,,,,,,3,,,,,Win,53.04,5916,4915,428,227,201,1.11,6.33,20,,,,,,,,18,13,0,0,,0,0,,,,0,10,702
