Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-16 23:54:21",,,Resyck,9e1a3dc9-b13e-4c27-b606-85f4bf012c32,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,37
"2021-12-16 23:56:51",,,Resyck,c9e90899-1630-46c8-b5c0-8043866dda11,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,51.16,4964,3520,430,220,210,1.75,11.00,21,1,0,14,3,0,0,0,12,6,0,0,7,0,0,,,2400,0,14,547
"2021-12-17 00:07:07",,,Resyck,53a4e3d4-ee4a-498d-aeee-7bdfe68468d1,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,60.19,6024,4013,412,248,164,1.60,10.00,24,3,0,15,6,0,0,0,15,3,0,0,6,0,0,,,2550,0,11,455
"2021-12-17 00:16:21",,,Resyck,2c79d3a4-cba0-4f0f-a708-97e008c440b2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.94,5697,3601,666,266,400,2.67,16.66,24,0,2,21,1,0,0,0,9,5,0,0,10,0,0,,,2650,0,10,527
"2021-12-17 00:26:31",,,Resyck,f4bd3d5e-5313-42f8-b150-fb0a4ba54bcd,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.69,3098,2872,314,178,136,1.25,3.33,10,2,1,2,0,0,0,0,8,4,0,0,2,0,0,,,1770,0,4,441
"2021-12-17 00:35:45",,,Resyck,503a7cc1-84ca-4127-90d8-d55abd0e6972,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.74,7042,6203,739,375,364,1.05,3.33,21,3,0,11,2,0,0,0,20,7,0,0,10,0,0,,,2450,0,7,747
"2021-12-17 01:38:39",,,Resyck,e3d75063-c7df-418a-84c9-b29f3f9a02e7,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.43,3828,5054,391,205,186,0.68,-4.00,13,2,1,8,0,0,0,0,19,6,0,0,3,0,0,,,1650,0,5,619
"2021-12-17 01:52:32",,,Resyck,6ef27d9d-13c4-4325-b1a9-a803fa529cd4,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.63,3581,4083,311,173,138,0.93,0.66,14,4,0,7,0,0,0,0,15,5,0,0,4,0,0,,,1885,0,3,551
"2021-12-17 05:38:33",,,Resyck,4fea33b1-c141-40e0-9d7a-cfb0f807fa4e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.1,4371,3562,773,194,579,2.14,8.00,15,4,1,10,1,0,0,0,7,0,0,0,4,0,0,,,1500,0,4,736
"2021-12-17 05:52:27",,,Resyck,8304b528-48dc-495d-895a-068e6ee161a4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.7,4306,2857,482,254,228,15.00,14.00,15,0,1,11,0,0,0,0,1,0,0,0,13,0,0,,,1500,0,9,578
"2021-12-17 06:16:18",,,Resyck,74ba1094-ed05-40f8-923c-5ecdab515fe7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.58,3384,2013,310,163,147,1.75,3.00,7,0,1,6,0,0,0,0,4,0,0,2,4,0,0,,,500,0,6,744
"2021-12-17 06:30:21",,,Resyck,94615716-9b25-4dde-b04e-56a304733f6e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,40.76,4253,4576,633,258,375,0.92,-1.00,12,0,0,10,0,0,0,0,13,0,0,0,9,0,0,,,1200,0,5,739
"2021-12-17 06:44:29",,,Resyck,c29822b7-7045-4d73-8c49-318eac181e5b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.2,4809,4061,568,217,351,1.75,6.00,14,1,1,9,0,0,0,0,8,0,0,0,4,0,0,,,1400,0,2,736
"2021-12-17 06:59:25",,,Resyck,e79221d7-8152-4ac1-9ad2-b4b2435ad173,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.27,4774,4013,649,151,498,1.78,7.00,16,1,1,8,0,0,0,0,9,0,0,0,4,0,0,,,1600,0,7,740
"2021-12-20 07:51:57",,,Resyck,29a03b85-94f9-42f0-b7e6-976d398263cf,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.42,4365,3397,357,180,177,2.14,8.00,15,3,0,12,1,0,0,0,7,0,0,0,5,0,0,,,1500,0,2,548
"2021-12-20 08:18:28",,,Resyck,03fe2e04-3c68-4dba-a296-99d301b9a331,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.72,5293,4727,614,250,364,1.50,5.00,15,1,0,12,2,0,0,0,10,0,0,0,4,0,0,,,1500,0,4,736
"2021-12-21 01:35:54",,,Resyck,a6b459cf-3456-42ac-8b85-a37431cd2915,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,524,0,524,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,736
"2022-01-01 10:21:28",,,Resyck,7cf2e6b1-2a23-4c4e-84bf-d7995c4072b4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.12,4345,2073,633,178,455,5.00,12.00,15,0,0,13,1,0,0,0,3,0,0,0,6,0,0,,,1500,0,7,761
"2022-01-05 04:21:41",,,Resyck,6b9855f4-b566-4a1c-84a2-aa9f76917577,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,50,446,132,46,23,23,2.00,2.00,2,0,0,1,0,0,0,0,0,0,0,0,2,0,0,,,275,0,1,99
"2022-01-05 04:25:07",,,Resyck,f992ef5a-7797-4579-a2ef-b92fa8508a5d,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,90.91,207,121,11,10,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,67
"2022-01-05 04:27:58",,,Resyck,fa681477-c4b6-4c14-86f4-26d037f5906c,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.87,3345,2456,397,198,199,2.29,11.00,16,1,2,11,0,0,0,0,7,6,0,0,4,0,0,,,3180,0,2,533
"2022-01-05 04:41:16",,,Resyck,9fa9fdcc-429f-4c59-8c80-6b6aa971a2c6,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.44,5248,1914,410,215,195,14.50,29.33,29,5,1,10,6,0,0,0,2,7,0,0,10,0,0,,,3600,0,11,419
"2022-01-05 04:51:36",,,Resyck,10451aa4-b614-4147-a4bd-c74b40b1f98f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.68,3641,895,370,169,201,13.00,15.66,13,3,1,7,0,0,0,0,0,8,0,0,13,0,0,,,1700,0,6,359
"2022-01-05 05:01:24",,,Resyck,63d27ab7-0f62-4593-89a8-53b60a0fb6d0,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.82,4442,1412,354,187,167,10.50,21.00,21,4,0,10,2,0,0,0,2,6,0,0,12,0,0,,,2625,0,12,323
"2022-01-06 08:02:14",,,Resyck,55de4df7-735d-4185-8420-f12f13a0d54e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.85,2177,1139,216,58,158,4.50,7.00,9,0,0,9,2,0,0,0,2,0,0,0,7,0,0,,,900,0,8,509
"2022-01-06 08:12:08",,,Resyck,62c01326-3949-482b-b965-9ebf9b09912c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,4.22,458,383,166,7,159,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,1,840
"2022-01-11 21:40:01",,,Resyck,8f10ce72-3dbe-44ce-a931-382c4b0f4990,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,18.89,2123,1629,270,51,219,3.00,4.00,6,3,0,1,1,0,0,0,2,0,0,0,6,0,0,,,600,0,3,736
"2022-01-13 08:35:25",,,Resyck,08246e3b-9c29-445d-bf01-710354f0f306,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.67,4381,3216,360,150,210,3.00,10.00,15,0,1,12,4,0,0,0,5,0,0,0,10,0,0,,,1500,0,8,768
"2022-01-22 06:11:26",,,Resyck,9e18a80a-4eb1-475f-9d11-99b902bda571,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.62,3763,2520,630,174,456,2.60,8.00,13,1,0,10,1,0,0,0,5,0,0,0,6,0,0,,,1300,0,3,745
"2022-01-22 06:25:20",,,Resyck,4e30b187-d30b-4d12-ad41-5af5f31e26f7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.2,4747,3833,532,283,249,1.67,6.00,15,3,1,10,0,0,0,0,9,0,0,0,5,0,0,,,1500,0,3,699
"2022-01-22 06:38:38",,,Resyck,eaea87a5-fb09-473e-b7b1-518a66b88c63,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.86,4073,2983,427,230,197,2.14,8.00,15,2,1,12,0,0,0,0,7,0,0,0,8,0,0,,,1500,0,5,634
"2022-01-24 07:27:51",,,Resyck,62718646-7d02-4c1b-8cfd-b11b9358ea57,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.23,4778,4352,532,214,318,1.67,6.00,15,1,0,12,3,0,0,0,9,0,0,0,5,0,0,,,1500,0,6,764
"2022-01-24 07:43:19",,,Resyck,b9247c5e-f4be-419c-967b-89325beac363,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,25,72,0,24,6,18,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,1,616
"2022-01-24 08:03:56",,,Resyck,1b96b120-d75f-4ef1-aa4e-28d2359e63bf,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.24,3394,2468,290,137,153,2.20,6.00,11,2,0,9,2,0,0,0,5,0,0,0,3,0,0,,,1100,0,3,738
"2022-01-25 00:42:53",,,Resyck,feecff5b-c9e0-4231-92ff-67dc02f37ec0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2022-01-25 00:45:56",,,Resyck,4e10d701-99b7-4f27-814c-836ed2823a6e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,37.9,4898,5011,744,282,462,0.56,-7.00,9,1,1,6,1,0,0,0,16,0,0,1,3,0,0,,,800,0,4,858
"2022-01-25 01:02:01",,,Resyck,51d7b7a0-7040-4c35-b1ac-762779c0a325,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.62,4813,3844,699,221,478,1.88,7.00,15,2,1,10,0,0,0,0,8,0,0,0,10,0,0,,,1500,0,6,701
"2022-01-25 01:15:03",,,Resyck,bf0cfc18-4851-4420-a1f7-4ba039781ef9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.62,6023,5315,863,411,452,1.36,4.00,15,1,0,13,0,0,0,0,11,0,0,0,5,0,0,,,1500,0,4,898
"2022-01-25 02:54:16",,,Resyck,4e6a8533-d7b3-48b2-a7c8-92702a3a15e6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,48.53,500,773,68,33,35,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,,,100,0,0,378
"2022-01-25 03:05:43",,,Resyck,169fc81e-20fe-44f6-959c-439e77c11ac7,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.22,6225,5145,684,364,320,1.50,5.00,15,2,2,8,0,0,0,0,10,0,0,0,7,0,0,,,1500,0,7,1076
"2022-01-25 03:26:54",,,Resyck,d89c7fb9-f559-4b6e-9a60-6ae6b85c371e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,43.16,4183,5440,651,281,370,0.27,-11.00,4,1,0,3,0,0,0,0,15,0,0,0,1,0,0,,,400,0,3,934
"2022-01-25 04:08:44",,,Resyck,67f9b88e-0ec4-4908-80e6-e128cf6f9a8f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,228,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
