Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-21 03:38:06",,,heytred,3a947040-fb37-496a-869b-63aca973c741,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,23,0,23,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,91
"2021-11-21 05:09:27",,,heytred,3d359ead-1656-4c6b-bbcc-9e3a25bb7d54,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,51.39,860,341,72,37,35,2.00,1.33,2,0,0,1,0,0,0,0,1,1,0,0,2,0,0,,,250,0,0,72
"2021-11-22 02:27:57",,,heytred,016cdc11-11fb-4928-a749-87de28ea26dc,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,43.38,2037,1551,302,131,171,0.50,-3.00,3,1,0,2,0,0,0,0,6,0,0,0,1,0,0,,,300,0,0,918
"2021-11-25 05:06:00",,,heytred,009aad17-a5e7-43c6-b31d-dfd168978438,Highpower,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,0,713,2,0,2,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,,,-100,0,0,558
"2021-11-28 04:05:01",,,heytred,3223326c-9d2b-4098-b5ee-8d9de6c5c62e,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,36.54,1197,1482,104,38,66,0.60,-2.00,3,0,0,1,2,0,0,0,5,0,0,0,2,0,0,,,300,0,2,616
"2021-12-13 04:37:54",,,heytred,0eab32d8-6b69-4b07-b6bb-1149dbc9cc7d,Highpower,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,35.99,8400,3601,1292,465,827,1.07,4.66,15,1,0,7,1,0,0,0,14,11,0,0,4,4,1,,,2075,0,6,969
"2021-12-13 04:59:03",,,heytred,baf75541-afdb-4381-9fd2-b28c62e0d9da,Fragmentation,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,35.01,11254,4286,1334,467,867,3.00,26.33,33,1,2,16,7,0,1,1,11,13,0,0,10,1,1,,,4060,0,21,1122
"2021-12-13 05:22:31",,,heytred,66490bb0-464c-4206-97eb-9e0fd4e227d8,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.57,5422,1708,466,231,235,5.25,19.66,21,1,0,12,2,0,0,0,4,8,0,0,13,0,0,,,2450,0,9,562
"2021-12-13 06:38:54",,,heytred,e116b7bf-0e94-4142-ac68-08d811cb108e,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,26.19,7439,3375,1638,429,1209,1.56,7.66,14,1,0,2,1,0,0,0,9,8,0,0,3,3,0,,,1800,0,5,702
"2021-12-13 07:02:34",,,heytred,bf1f0759-ac50-412c-8d21-45aa6cca5af5,Highpower,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,7.04,105,0,71,5,66,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,65
"2021-12-13 07:05:08",,,heytred,1235092c-b5cc-40fd-8b4d-f47755e4a69c,Highpower,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,32.41,8522,4973,1228,398,830,1.40,10.00,21,0,2,8,3,0,0,0,15,12,0,0,7,3,0,,,2750,0,13,966
"2021-12-13 07:27:58",,,heytred,e524abda-94dc-4e70-bf68-ea72f637b5ec,Fragmentation,Stockpile,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.62,3664,2696,381,170,211,1.57,4.66,11,0,0,7,0,0,0,1,7,2,0,0,4,0,0,,,1220,0,2,535
"2021-12-13 07:47:09",,,heytred,32f4d94f-b9ee-43fa-bf62-d14b288c15fb,Highpower,CTF,,,,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,52.73,3530,3116,476,251,225,0.56,-2.66,5,0,0,2,0,0,0,0,9,4,0,0,3,0,0,,,700,0,1,621
