Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:26:05",1,1,heytred,8acde639-881c-4a02-b06d-bb1ac39c2c9f,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,0,1,,Left,50.53,1488,365,95,48,47,5.00,4.00,5,0,0,5,3,0,0,0,1,0,0,0,5,0,0,3,2,525,0,5,316
"2021-11-16 02:06:48",1,1,heytred,394b1854-cdbd-4e16-b9d7-24b470127442,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.31,5923,2376,596,276,320,4.40,19.00,22,0,2,12,2,0,0,0,5,6,0,0,7,0,0,9,7,2500,0,11,462
"2021-11-16 03:17:15",1,1,heytred,6c850b86-d35a-4798-ba0c-713a6ff24bc9,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Win,48.03,1713,2414,229,110,119,0.40,-4.66,4,0,0,3,0,0,0,0,10,4,0,0,1,0,0,8,7,600,0,0,575
"2021-11-16 03:31:42",1,1,heytred,ea40fa3a-ef00-4629-8954-40805ad993c7,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,1,,Loss,52.08,4296,3193,336,175,161,1.60,7.00,16,2,1,4,3,0,0,0,10,3,0,0,4,0,0,11,9,1860,0,5,480
"2021-11-16 03:42:33",1,1,heytred,921a45cc-9a27-48b3-bd4f-037ef1403515,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.17,7111,3704,763,337,426,1.75,12.66,21,0,2,13,2,0,0,0,12,11,0,0,5,0,0,17,10,3025,0,12,748
"2021-11-16 03:56:50",1,1,heytred,54b12659-1c94-456d-b14a-c3ef98266a17,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.35,5372,2810,564,284,280,2.67,12.00,16,4,1,10,0,0,0,0,6,6,0,0,8,0,0,13,7,1900,0,3,477
"2021-11-16 04:07:59",1,1,heytred,43c0a701-87d2-45e7-80b9-aa1dcda80475,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.21,3604,2556,259,143,116,1.56,7.00,14,3,1,3,1,0,0,0,9,6,0,0,4,0,0,10,8,1850,0,3,393
"2021-11-16 04:33:05",1,1,heytred,53db1ec0-9389-452f-bc6d-fbf5c4a2ca48,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,34.78,1007,1522,115,40,75,0.60,-1.33,3,0,0,2,0,0,0,0,5,2,0,0,2,0,0,6,5,500,0,2,469
"2021-11-16 04:53:22",1,1,heytred,f32a3121-b7f2-4bd7-ae2a-bbd21fee92da,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.47,5368,4233,590,286,304,1.58,9.66,19,4,0,9,2,0,0,0,12,8,0,0,4,0,0,13,12,2375,0,7,643
"2021-11-16 05:07:39",1,1,heytred,c7a2459f-008a-40b9-b2a4-a3538ea04306,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,1,,Loss,45.16,6130,4674,620,280,340,1.64,11.33,23,1,0,10,0,0,0,0,14,7,0,0,4,0,0,16,18,2760,0,7,795
