Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-11-29 20:45:12",,,thesuspense8808,fabb3366-4b08-4004-a51a-ee23e37ea44b,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,12715,4,,Eagle,0,,9970,3,,2,1,1,0,,Win,49.04,6395,6569,261,128,133,1.13,6.66,18,0,0,11,1,0,0,2,16,14,0,0,4,0,0,,,2920,1,11,752
"2023-11-29 20:59:57",,,thesuspense8808,5fcfbf47-2fa9-4845-8837-70931b688454,Recharge,Oddball,,,,0,0,Cobra,0,,12170,2,,Eagle,0,,10625,0,,4,1,1,0,,Win,52.48,7784,6812,383,201,182,1.44,11.00,26,6,1,10,0,0,0,2,18,9,0,0,4,0,0,,,3195,5,14,786
"2023-12-02 20:32:49",,,thesuspense8808,c64c8105-f536-4aa1-8b28-111c7d9953c1,Recharge,"King of the Hill",,,,0,0,Cobra,0,,11070,3,,Eagle,0,,9370,2,,5,1,1,0,,Loss,53.99,6102,6438,213,115,98,0.90,0.33,19,4,1,10,0,0,0,0,21,7,0,0,3,0,0,,,2525,1,8,685
"2023-12-02 20:44:52",,,thesuspense8808,5f7b9b51-c113-4eee-bc84-8f62237c1ba0,Streets,Oddball,,,,0,0,Cobra,0,,10415,2,,Eagle,0,,7235,0,,5,1,1,0,,Loss,54.77,4662,5367,199,109,90,0.88,-1.00,15,4,0,7,0,0,0,0,17,3,0,0,3,0,0,,,1905,2,7,596
"2023-12-02 20:55:56",,,thesuspense8808,48dece42-bbbc-4694-b456-8c3d66c0006a,Solitude,Strongholds,,,,0,0,Cobra,0,,9565,250,,Eagle,0,,9775,144,,5,1,1,0,,Loss,64.29,5003,5079,182,117,65,1.00,2.33,18,2,0,12,0,0,0,0,18,7,0,0,4,0,0,,,2600,4,8,563
"2023-12-02 22:07:03",,,thesuspense8808,de45bceb-f9c7-4911-b439-a3dadd6da7be,Empyrean,"CTF 3 Captures",,,,0,0,Cobra,0,,15740,3,,Eagle,0,,17400,2,,1,1,1,0,,Win,54.52,9001,8818,343,187,156,1.19,11.00,38,3,2,22,4,0,0,2,32,15,0,0,6,0,0,,,5090,1,22,1114
"2023-12-02 22:28:30",,,thesuspense8808,dab2e106-9b62-4cdc-bf9f-d1561d7a3372,"Live Fire",Oddball,,,,0,0,Eagle,0,,17355,2,,Cobra,0,,13590,1,,8,1,1,0,,Loss,51.67,7525,9531,300,155,145,0.73,-5.00,24,6,1,11,1,0,0,1,33,12,0,0,2,0,0,,,3100,3,14,1018
"2023-12-02 22:47:25",,,thesuspense8808,602d7a78-9040-46c4-bfaf-95746d9ad875,Recharge,Strongholds,,,,0,0,Eagle,0,,11570,250,,Cobra,0,,9490,235,,5,1,1,0,,Loss,52.56,5320,5917,215,113,102,0.90,-1.66,18,3,1,10,0,0,0,4,20,1,0,0,3,0,0,,,2315,2,6,700
"2023-12-03 12:09:32",,,thesuspense8808,a126c06c-c2ac-4d46-9ccf-ae11e240c188,Recharge,Strongholds,,,,0,0,Cobra,0,,10215,250,,Eagle,0,,8780,163,,1,1,1,0,,Win,56.5,5754,5539,223,126,97,1.05,3.66,20,3,1,11,0,0,0,3,19,8,0,0,3,0,0,,,2755,2,8,648
"2023-12-03 12:21:40",,,thesuspense8808,61f0b154-c982-4183-b2ba-57d86180bf18,Argyle,"CTF 3 Captures",,,,0,0,Cobra,0,,11490,2,,Eagle,0,,8565,0,,2,1,1,0,,Win,65.82,6656,5925,196,129,67,1.41,10.33,24,1,0,17,5,0,0,3,17,10,0,0,3,0,0,,,3080,2,12,758
"2023-12-03 13:12:15",,,thesuspense8808,661db24f-d08d-4c73-823e-6ce18d53fb33,Solitude,"King of the Hill",,,,0,0,Eagle,0,,11510,3,,Cobra,0,,7690,1,,1,1,1,0,,Win,50,5159,4370,258,129,129,1.23,6.66,16,0,0,12,0,0,0,1,13,11,0,0,3,0,0,,,2485,0,5,653
"2023-12-03 13:26:17",,,thesuspense8808,de5a605d-2c47-4ab7-ab6f-ed17ff371b38,Streets,Oddball,,,,0,0,Eagle,0,,11105,2,,Cobra,0,,9410,1,,2,1,1,0,,Win,56.9,6841,5157,239,136,103,1.57,11.66,22,4,0,15,1,0,0,2,14,11,0,0,4,0,0,,,3170,2,9,685
"2023-12-03 13:47:38",,,thesuspense8808,96938f57-5988-425e-94ee-9ecc49213779,Aquarius,Slayer,,,,0,0,Eagle,0,,6360,50,,Cobra,0,,5880,43,,1,1,1,0,,Win,58.23,3951,3500,158,92,66,1.50,7.33,18,2,0,13,0,0,0,1,12,4,0,0,3,0,0,,,2010,0,4,420
"2023-12-03 14:12:54",,,thesuspense8808,4ed2da60-05a7-478c-b7ce-07754f4c4b96,Empyrean,"CTF 3 Captures",,,,0,0,Eagle,0,,6095,3,,Cobra,0,,3085,0,,5,1,1,0,,Loss,48.8,1880,2854,125,61,64,0.27,-7.33,3,0,1,1,0,0,0,0,11,2,0,0,1,0,0,,,425,0,2,335
