Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-03-20 19:49:56",,,Luundyy,4871be64-09cc-4209-bbf0-6172acad7466,"Recharge - Ranked",Oddball,,,,0,0,Eagle,0,,13085,2,,Cobra,0,,10030,0,,1,1,1,0,,Win,48.63,7035,6478,292,142,150,1.47,11.00,25,4,4,15,0,0,0,1,17,9,0,0,4,0,0,,,3655,1,9,807
"2024-03-20 20:04:33",,,Luundyy,fe9c433f-cee6-4f00-a00f-0befdb08f8fb,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,10285,4,,Cobra,0,,7105,1,,1,1,1,0,,Win,51.21,4967,5054,207,106,101,1.50,10.33,21,1,3,11,0,0,0,4,14,10,0,0,4,0,0,,,2990,0,8,572
"2024-03-20 20:15:39",,,Luundyy,d259a415-e576-4806-9e2d-25557b4db5fc,"Live Fire - Ranked",Strongholds,,,,0,0,Eagle,0,,10260,250,,Cobra,0,,8780,192,,1,1,1,0,,Win,59.2,5081,4616,201,119,82,0.85,1.33,11,1,1,9,0,0,0,0,13,10,0,0,3,0,0,,,1975,0,4,636
"2024-03-20 20:27:57",,,Luundyy,ebf73664-1fa7-46f4-b081-705973ac83db,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,8225,3,,Cobra,0,,4835,0,,2,1,1,0,,Win,62.04,3829,4168,137,85,52,1.17,3.33,14,5,0,7,0,0,0,1,12,4,0,0,3,0,0,,,1610,0,6,458
"2024-03-20 20:39:29",,,Luundyy,456c481a-deff-4f15-8fd6-4b72aa983b11,"Streets - Ranked",Slayer,,,,0,0,Eagle,0,,6280,50,,Cobra,0,,5860,43,,2,1,1,0,,Win,51.97,3564,3496,127,66,61,1.27,5.66,14,1,1,9,0,0,0,1,11,8,0,0,3,0,0,,,1810,1,4,429
"2024-03-20 20:49:49",,,Luundyy,5471da00-22c2-4bc7-971a-0e06518515d6,"Live Fire - Ranked",Oddball,,,,0,0,Eagle,0,,14625,2,,Cobra,0,,14535,0,,1,1,1,0,,Win,53.71,7674,8301,337,181,156,1.00,4.00,23,1,0,16,1,0,0,3,23,12,0,0,3,0,0,,,3805,1,6,992
"2024-03-20 21:07:51",,,Luundyy,309e0c66-e053-4517-8d4f-14d599aaf4bb,"Recharge - Ranked","King of the Hill",,,,0,0,Cobra,0,,9650,2,,Eagle,0,,8675,1,,5,1,1,0,,Loss,51.79,5770,4878,251,130,121,1.19,6.00,19,4,1,13,0,0,0,1,16,9,0,0,5,0,0,,,2510,3,9,574
"2024-03-20 21:19:04",,,Luundyy,f0e85df3-6cbe-4edc-9449-be345a715e8b,"Solitude - Ranked",Strongholds,,,,0,0,Eagle,0,,8105,250,,Cobra,0,,9060,210,,1,1,1,0,,Win,54.55,3881,3865,165,90,75,0.80,-1.33,12,0,1,8,0,0,0,0,15,5,0,0,3,0,0,,,1700,0,6,493
"2024-03-20 21:28:41",,,Luundyy,0d324cd8-5b6e-4625-aa96-dfb366aef075,"Aquarius - Ranked",CTF,,,,0,0,Cobra,0,,13150,4,,Eagle,0,,12425,3,,8,1,1,0,,Loss,52.9,7148,7482,276,146,130,1.08,5.00,26,4,1,17,0,0,0,0,24,9,0,0,4,0,0,,,3285,0,8,750
"2024-03-20 22:04:52",,,Luundyy,1f21d571-b68d-4bd1-aa0e-e9def6080d61,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,13040,2,,Cobra,0,,10025,0,,3,1,1,0,,Win,51.54,5727,6157,227,117,110,1.19,8.00,19,2,0,13,0,0,0,2,16,15,0,0,5,0,0,,,3100,2,9,748
"2024-03-20 22:23:23",,,Luundyy,e7eccaab-790b-4a08-b131-22b53e74a4a7,"Live Fire - Ranked","King of the Hill",,,,0,0,Eagle,0,,13155,4,,Cobra,0,,12815,3,,2,1,1,0,,Win,52.52,6968,7297,238,125,113,1.25,8.33,25,5,1,15,0,0,0,1,20,10,0,0,4,0,0,,,3360,3,8,815
"2024-03-20 22:38:55",,,Luundyy,77cf2e93-4d72-4746-ab8a-f7e265fe753f,"Recharge - Ranked",Strongholds,,,,0,0,Eagle,0,,9700,250,,Cobra,0,,8410,171,,1,1,1,0,,Win,48.37,4825,4710,215,104,111,1.23,6.66,16,5,0,9,0,0,0,4,13,11,0,0,4,0,0,,,2540,1,6,577
"2024-03-23 20:30:57",,,Luundyy,e1bb581e-3f42-48a0-89bb-bdf5d2833e0a,"Recharge - Ranked",Oddball,,,,0,0,Cobra,0,,19165,2,,Eagle,0,,15610,1,,6,1,1,0,,Loss,54.72,8859,10968,371,203,168,0.78,-2.00,28,4,2,15,0,0,0,3,36,18,0,0,3,0,0,,,4090,2,14,1187
"2024-03-23 20:53:48",,,Luundyy,dab15568-e659-4103-9a4e-4f270b020523,"Live Fire - Ranked","King of the Hill",,,,0,0,Cobra,0,,7660,2,,Eagle,0,,6085,1,,5,1,1,0,,Loss,55.13,3942,4088,156,86,70,0.86,-0.33,12,3,0,8,0,0,0,0,14,5,0,0,5,0,0,,,1725,1,7,472
"2024-03-23 21:06:04",,,Luundyy,82fd6a8f-8773-4ee2-93a4-7451b80d7312,"Solitude - Ranked",Strongholds,,,,0,0,Cobra,0,,7590,250,,Eagle,0,,6355,114,,5,1,1,0,,Loss,54.89,3317,3784,133,73,60,0.69,-2.00,9,0,1,6,0,0,0,1,13,6,0,0,3,0,0,,,1460,0,4,417
"2024-03-23 21:15:58",,,Luundyy,ac7a7658-85d5-48ba-8173-12a40448f05b,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,15385,2,,Eagle,0,,11950,1,,5,1,1,0,,Loss,51.95,7785,9103,333,173,160,0.59,-5.00,17,1,1,12,1,0,0,1,29,21,0,0,3,0,0,,,3135,1,10,917
"2024-03-23 21:33:45",,,Luundyy,8da2f406-73f3-4332-b3a2-692659c973ad,"Streets - Ranked",Oddball,,,,0,0,Cobra,0,,14170,2,,Eagle,0,,8185,0,,5,1,1,0,,Loss,51.98,5031,6582,202,105,97,0.68,-5.00,15,1,0,13,0,0,0,0,22,6,0,0,3,0,0,,,1990,3,6,720
"2024-03-23 21:47:42",,,Luundyy,606a2241-81e5-43b3-b79b-3ad3119095a3,"Recharge - Ranked","King of the Hill",,,,0,0,Cobra,0,,11120,4,,Eagle,0,,5905,1,,5,1,1,0,,Loss,49.5,4380,5250,202,100,102,0.61,-6.00,11,2,1,8,0,0,0,1,18,3,0,0,2,0,0,,,1410,0,3,574
"2024-03-23 21:59:30",,,Luundyy,7b520cc1-041b-4e34-a9ae-a257ab135f71,"Live Fire - Ranked",Strongholds,,,,0,0,Cobra,0,,12320,250,,Eagle,0,,10475,237,,5,1,1,0,,Loss,50.23,5635,6685,215,108,107,0.80,-1.00,16,4,1,7,1,0,0,0,20,9,0,0,4,0,0,,,2625,0,4,706
"2024-03-23 22:12:01",,,Luundyy,f1db415a-7c31-46fd-b0e0-6068c4c3f9a3,"Aquarius - Ranked",CTF,,,,0,0,Cobra,0,,8565,5,,Eagle,0,,3460,0,,5,1,1,0,,Loss,60.38,3257,3249,106,64,42,0.46,-5.33,6,1,1,3,0,0,0,1,13,5,0,0,2,0,0,,,885,0,2,341
"2024-03-23 22:19:48",,,Luundyy,da73803e-ac5e-4a83-bea7-483ee38ce56c,"Live Fire - Ranked",Oddball,,,,0,0,Cobra,0,,15080,2,,Eagle,0,,10545,0,,7,1,1,0,,Loss,52.9,5982,7551,259,137,122,0.64,-5.33,18,2,1,13,1,0,0,2,28,14,0,0,4,0,0,,,2635,2,7,843
"2024-03-23 22:38:31",,,Luundyy,a7596a66-afd3-4958-b873-6825fe6b9da0,"Solitude - Ranked","King of the Hill",,,,0,0,Cobra,0,,9350,4,,Eagle,0,,6050,1,,5,1,1,0,,Loss,46.2,3544,5074,184,85,99,0.56,-4.66,9,1,0,6,0,0,0,3,16,7,0,0,4,0,0,,,1280,0,2,518
"2024-03-23 22:56:53",,,Luundyy,c62a4d6b-e7d9-4bca-870d-b4243643320b,"Recharge - Ranked",Strongholds,,,,0,0,Cobra,0,,7960,250,,Eagle,0,,5015,47,,5,1,1,0,,Loss,54.97,4589,4077,191,105,86,1.09,2.00,12,3,0,8,0,0,0,1,11,3,0,0,4,0,0,,,1610,2,8,461
"2024-03-23 23:06:59",,,Luundyy,5b3f06dd-4fe6-40c2-913c-c636c0f8e42d,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,6680,3,,Eagle,0,,3685,0,,5,1,1,0,,Loss,44.64,2236,3930,112,50,62,0.64,-2.00,7,1,0,5,2,0,0,3,11,6,0,0,2,0,0,,,1030,0,7,390
"2024-03-23 23:14:08",,,Luundyy,e82a0ab4-a4fe-436f-a7fe-255c707b814c,"Aquarius - Ranked",Slayer,,,,0,0,Cobra,0,,6460,50,,Eagle,0,,5520,42,,7,1,1,0,,Loss,48.98,3214,4205,147,72,75,0.77,-1.00,10,0,3,6,0,0,0,0,13,6,0,0,3,0,0,,,1300,1,4,392
"2024-03-23 23:23:24",,,Luundyy,9de7fdfe-e814-4fda-a5b6-9b4b1732de7e,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,11010,2,,Eagle,0,,9850,1,,6,1,1,0,,Loss,58.99,4648,5115,178,105,73,0.83,-1.66,15,4,0,10,0,0,0,0,18,4,0,0,3,0,0,,,1815,1,6,753
