Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 23:22:26",,,aPG,d7b9c08f-c5d7-4f67-9f05-c9233fe1b20b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.53,3926,5236,396,208,188,0.45,-7.33,9,1,0,7,0,0,0,0,20,11,0,0,,0,0,,,1975,0,5,726
"2021-11-17 23:37:04",,,aPG,5a07f4f5-11d5-4cb4-aeb1-8ef4b5138ba7,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.71,3757,3775,381,197,184,1.11,3.67,10,6,0,3,1,0,0,0,9,8,0,0,,0,0,,,1400,1,4,464
"2021-11-17 23:47:26",,,aPG,fa82c0e9-48ef-4e48-ac30-c9c6f0b14e69,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,11
"2021-11-17 23:50:59",,,aPG,899302ba-b5e3-46c1-b2f3-5bbc3c2662ed,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.02,9114,8019,779,452,327,1.28,10.00,32,5,2,22,2,0,0,0,25,9,0,0,,0,0,,,4250,0,9,1026
"2021-11-18 00:09:52",,,aPG,684a52d6-e066-4116-96dd-b011fd85c0dd,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.89,3719,3806,467,233,234,1.00,3.33,11,2,0,9,0,0,0,0,11,10,0,0,,0,0,,,1600,0,2,499
"2021-11-18 00:19:19",,,aPG,f687528b-20cb-4e34-bcfb-934e3b139313,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,11
"2021-11-18 00:20:37",,,aPG,dc51f2f7-e7ec-4b35-bd4a-47bcc2c752fc,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.82,6184,6063,560,363,197,1.29,7.33,22,3,1,17,1,0,0,0,17,7,0,0,,0,0,,,2575,2,6,748
"2021-11-18 00:34:41",,,aPG,9a6e390a-9383-4470-a8e3-73e500c33607,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.71,6142,6209,551,340,211,0.86,0.33,18,7,2,9,0,0,0,0,21,10,0,0,,0,0,,,2650,1,7,686
"2021-11-18 00:53:52",,,aPG,0d0b1688-da1a-408a-ad00-1f56a9a0ba53,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60,1070,973,90,54,36,2.00,2.33,4,1,0,3,0,0,0,0,2,1,0,0,,0,0,,,450,1,2,149
"2021-11-18 00:58:00",,,aPG,a58edfde-c1f9-4365-b156-8266fbeb2aff,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.4,4526,4627,428,220,208,1.13,3.33,17,0,0,14,3,0,0,0,15,4,0,0,,0,0,,,1900,0,6,518
"2021-11-18 01:08:38",,,aPG,e94978de-0346-4144-ba02-2f6dc28ab72d,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.34,9903,9119,965,563,402,1.14,8.67,32,6,2,21,2,0,0,0,28,14,0,0,,0,0,,,4540,3,11,1230
"2021-11-18 01:34:26",,,aPG,ada1693b-2614-4e99-a717-fc9ac8020c11,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,2785,1,,Cobra,0,,2860,0,,4,1,1,0,,Loss,61.08,1796,1337,203,124,79,0.60,0.00,3,1,0,2,0,0,0,0,5,6,0,0,,0,0,,,600,1,1,204
"2021-11-18 01:51:35",,,aPG,e32f784a-16d2-4e0b-af0a-bd72e503a166,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.17,6857,7094,683,370,313,0.85,-1.67,22,5,2,14,0,0,0,0,26,7,0,0,,0,0,,,2970,0,7,907
"2021-11-18 02:09:45",,,aPG,7a10b0ca-f9cf-40c3-891e-e84c2ca68315,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,32
"2021-11-18 02:11:22",,,aPG,c69cff13-2f4d-416c-8a4b-3b1c165c4453,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,10
"2021-11-18 02:12:37",,,aPG,47777ff1-cd92-4f9e-8b28-c21afc7e2773,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,10
"2021-11-18 02:13:51",,,aPG,d00bcefa-b3a5-4844-8137-c054d2ade0b1,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,13
"2021-11-18 02:15:13",,,aPG,0bd7b378-5db5-4b0f-a75d-3c3b6c449423,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,7
"2021-11-18 02:20:46",,,aPG,76896d83-9aca-4c78-82a0-98200002aa97,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.54,5197,6191,474,268,206,0.95,1.00,21,5,4,8,0,0,0,0,22,6,0,0,,0,0,,,2700,0,5,693
"2021-11-18 02:34:35",,,aPG,4f725b83-527c-48f0-a1a4-9cb21a4d1bb4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.69,4486,3194,474,245,229,2.00,9.00,14,1,1,12,0,0,0,0,7,6,0,0,,0,0,,,1700,1,3,429
"2021-11-18 02:42:49",,,aPG,2882492e-6b93-4393-a841-9c1cc9ab6ca4,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,5
"2021-11-18 02:43:51",,,aPG,be52f586-4e18-4059-a776-b04eee71c3c6,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,59.9,8182,8647,803,481,322,0.93,3.33,27,3,1,20,0,0,0,0,29,16,0,0,,0,0,,,3770,2,12,973
"2021-11-18 03:01:18",,,aPG,bf45bc0e-4393-4b8f-a2b7-5dd8ec1031e0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,60.59,3218,4044,307,186,121,0.77,-0.67,10,3,1,6,0,0,0,0,13,7,0,0,,0,0,,,1350,0,1,516
"2021-11-18 05:44:17",,,aPG,be0e4b6f-d440-481f-922e-0add198c6729,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.64,5889,6894,537,331,206,0.74,-2.67,17,4,0,13,0,0,0,0,23,10,0,0,,0,0,,,2700,2,9,754
"2021-11-18 05:59:30",,,aPG,86e16352-73ca-4d0f-a776-111799233ade,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,8
"2021-11-18 06:00:45",,,aPG,0209a5c6-523b-4614-8f30-3772a216d42c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,66.67,302,496,21,14,7,0.50,-1.00,1,0,1,0,0,0,0,0,2,0,0,0,,0,0,,,100,0,0,74
"2021-11-18 06:03:37",,,aPG,f9822c21-5616-48d2-a2cd-9d1636dc08d7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,42
"2021-11-18 06:05:37",,,aPG,6b3a75fb-d346-42b0-94a2-929e01607d5f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,75,332,388,24,18,6,0.00,-0.67,0,0,0,0,0,0,0,0,1,1,0,0,,0,0,,,50,0,0,59
"2021-11-18 06:10:12",,,aPG,abecc665-bf61-4535-9390-c9cfe1b3e062,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.48,1371,2050,146,81,65,0.25,-5.00,2,0,1,0,0,0,0,0,8,3,0,0,,0,0,,,350,0,1,256
"2021-11-18 06:19:37",,,aPG,a1a26a3e-4549-4e04-887e-ec37ec818a78,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,221,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,43
"2021-11-18 06:24:33",,,aPG,2e5da8b0-8432-4b25-a03d-e1d1d6d550de,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,61.75,4149,2196,366,226,140,1.86,8.33,13,0,0,12,0,0,0,0,7,7,0,0,,0,0,,,1650,0,5,354
"2021-11-18 06:31:38",,,aPG,35cad391-f6d1-4c71-adcb-29a7fb8c5030,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,63.4,6052,5517,530,336,194,1.11,7.00,20,3,0,14,0,0,0,0,18,15,0,0,,0,0,,,2775,1,9,748
"2021-11-18 06:45:20",,,aPG,ad2c6173-cb43-4cbf-acfd-c1d1aaddded2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.14,1755,1498,157,85,72,1.67,3.33,5,1,0,4,1,0,0,0,3,4,0,0,,0,0,,,900,0,2,239
"2021-11-18 07:02:33",,,aPG,8ad26ddc-19d0-4918-9a38-f6695ba5dcd8,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,19,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,36
