Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-17 20:05:54",,,aPG,c1cb21b8-bafe-436f-9052-fabea0622a01,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11725,5,,Cobra,0,,5995,0,,3,1,1,0,,Win,59.03,5290,4569,493,291,202,1.25,5.66,20,2,1,15,0,0,0,0,16,5,0,0,3,0,0,,,2385,0,2,595
"2021-12-17 20:19:48",,,aPG,c570d48c-42b4-4690-8941-6ee7379185fa,"Live Fire",Strongholds,,,,0,0,Eagle,0,,5950,50,,Cobra,0,,4100,33,,3,1,1,0,,Win,55.59,3620,2580,367,204,163,1.33,5.67,12,4,0,8,0,0,0,0,9,8,0,0,3,0,0,,,1600,1,6,421
"2021-12-17 20:30:42",,,aPG,cb6bb6c4-6cbb-40f4-afa5-7925b2defa2e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.86,2559,3661,255,145,110,0.55,-2.33,6,,,,,,,,11,8,0,0,2,0,0,,,,0,1,544
"2021-12-18 00:01:12",,,aPG,01a485db-6597-41da-bfa3-9972624a00ec,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.38,4551,3354,366,221,145,2.10,12.00,21,,,,,,,,10,3,0,0,5,0,0,,,,0,5,485
"2021-12-18 00:12:16",,,aPG,5eaca551-03c0-4174-9f85-78ee68fb3d83,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.39,3286,3132,418,219,199,1.44,6.33,13,,,,,,,,9,7,0,0,6,0,0,,,,0,4,421
"2021-12-18 00:22:22",,,aPG,0d149cb4-f0cb-4821-8be7-db0b89d2f99a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.17,5446,5782,486,273,213,0.89,1.33,16,,,,,,,,18,10,0,0,5,0,0,,,,0,8,767
"2021-12-18 16:04:31",,,aPG,7f5eb7df-950a-4cfc-bf4c-6d4e903b6837,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,69.8,5443,4559,457,319,138,1.24,7.00,21,,,,,,,,17,9,0,0,3,0,0,,,,0,3,512
"2021-12-18 16:19:12",,,aPG,36462a58-1292-4fac-810e-a0cbb4634892,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,66.42,4391,4072,408,271,137,0.80,-0.67,12,,,,,,,,15,7,0,0,3,0,0,,,,0,3,542
"2021-12-18 16:49:30",,,aPG,48a896b6-fccd-45e4-97d1-9542c86af8df,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,54.06,5423,5091,542,293,249,1.43,9.00,20,,,,,,,,14,9,0,0,4,0,0,,,,0,8,649
"2021-12-18 17:02:48",,,aPG,41fabe7a-dbec-419c-b140-889665412015,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,43.08,3096,4606,383,165,218,0.38,-6.67,5,,,,,,,,13,4,0,0,2,0,0,,,,0,0,584
"2021-12-18 17:31:56",,,aPG,51424df5-4d1f-4251-83f6-3ac62508ea1c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.34,2834,1782,357,194,163,1.80,8.00,9,,,,,,,,5,12,0,0,5,0,0,,,,0,4,354
"2021-12-18 20:29:45",,,aPG,1ad23673-6ee5-42ec-a423-cef7c200b031,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.6,6303,6239,629,356,273,0.90,2.00,19,,,,,,,,21,12,0,0,3,0,0,,,,0,5,751
"2021-12-18 20:47:39",,,aPG,4abc6387-e115-480d-ba31-07048a771bc3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,45.05,4223,4195,546,246,300,1.18,3.33,13,,,,,,,,11,4,0,0,5,0,0,,,,0,4,556
"2021-12-18 21:01:57",,,aPG,31271aac-7c1c-44ec-9699-73183f46abf7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.99,4904,6313,543,304,239,0.59,-6.33,13,,,,,,,,22,8,0,0,2,0,0,,,,0,3,818
"2021-12-19 00:47:58",,,aPG,30158db7-1dd8-4ecb-bea1-1b9007429e8a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,54.84,6737,6383,651,357,294,1.26,9.00,24,,,,,,,,19,12,0,0,3,0,0,,,,0,8,836
"2021-12-19 01:05:15",,,aPG,20556c74-5d51-40fc-8ef5-8448bb775d02,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6550,50,,Cobra,0,,5800,45,,4,1,1,0,,Win,52.36,3360,3666,424,222,202,0.67,-0.67,8,1,2,5,0,0,0,0,12,10,0,0,2,0,0,,,1300,0,3,490
