Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 20:32:20",,,"Baffled Bear",0957d42f-b965-491e-b61b-0b74b90e539d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,247,0,247,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,736
"2021-11-16 20:46:18",,,"Baffled Bear",6762fce9-91b8-4f83-bb95-1623a97fd621,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,13,0,13,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,360
"2021-11-19 10:19:48",,,"Baffled Bear",abf5821c-5757-49c7-8adf-c1a1bb42a0f6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,40,87,0,87,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,339
"2021-11-20 15:36:40",,,"Baffled Bear",bb7f27b5-e21b-4ab9-be38-f5987216d1ed,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,47,0,47,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,738
"2021-11-20 16:40:56",,,"Baffled Bear",3fa6e22d-e272-4765-a944-4ce95de6aa62,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,8,0,8,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,101
"2021-11-29 15:19:25",,,"Baffled Bear",31f21843-6e91-4947-aebc-209cdd8df1a7,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,0,0,,Left,22.73,692,316,22,5,17,4.00,3.00,4,0,0,0,3,0,0,0,1,0,0,0,3,0,0,,,400,0,0,95
"2021-12-30 08:47:33",,,"Baffled Bear",e0cf1f05-6b94-454f-bc3c-7b0f8d24d0be,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,31,0,31,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,127
"2022-01-01 14:39:59",,,"Baffled Bear",28e4e8eb-d701-4e11-b959-ae37f5e195f5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,10,0,10,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,143
"2022-01-04 10:44:20",,,"Baffled Bear",be3983e9-63cc-4514-83a5-2b01007563c4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2022-02-01 18:31:04",,,"Baffled Bear",2325d4b3-d6cc-4916-a7e4-851c72af7fd2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,82
"2022-02-15 19:57:24",,,"Baffled Bear",583af50a-fe05-43ba-9b7d-3cb97568aefa,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.46,4168,4355,65,25,40,1.33,4.66,16,7,0,4,16,0,0,0,12,2,0,0,4,0,0,,,1700,0,10,484
"2022-02-15 20:08:52",,,"Baffled Bear",a3c42049-804b-4fdf-8ac4-8f3716e0a75c,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,41.18,7823,7260,119,49,70,1.13,5.66,27,5,0,12,27,0,0,0,24,8,0,0,4,0,0,,,3100,0,23,711
"2022-02-17 06:17:16",,,"Baffled Bear",15fee446-ac81-4b6b-96f3-1d803c41ebb2,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,0,1,,Left,100,965,1086,3,3,0,1.67,2.00,5,0,0,0,5,0,0,0,3,0,0,0,3,0,0,,,500,0,1,617
"2022-03-18 07:29:46",,,"Baffled Bear",d3a6f421-a86d-4944-8277-da8ba239228c,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.64,5100,1729,377,206,171,4.00,16.00,20,4,0,15,1,0,0,0,5,3,0,0,7,0,0,,,2225,0,13,303
"2022-03-18 07:39:17",,,"Baffled Bear",7c27b8ee-0368-42b4-9d73-d616573a2499,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.43,7676,3018,254,123,131,3.22,22.00,29,6,0,12,19,0,0,0,9,6,0,0,8,0,0,,,3200,0,27,432
"2022-03-18 07:51:02",,,"Baffled Bear",ea19d340-d216-43b2-a8ed-37e25f6015a5,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.63,4852,2604,443,211,232,3.13,17.00,25,11,0,0,6,0,0,0,8,0,0,0,6,0,0,,,2500,0,7,346
"2022-03-29 08:51:46",,,"Baffled Bear",b913d5e6-abdf-4211-88bf-398e49386108,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2022-04-04 19:13:05",,,"Baffled Bear",847f6dda-354e-44db-8b31-5486516cc657,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,48
"2022-04-04 19:17:19",,,"Baffled Bear",86e21cfb-ef80-4baf-a7a4-9d4b889bf637,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.75,6174,3509,77,36,41,2.78,17.00,25,7,0,9,25,0,0,0,9,3,0,0,7,0,0,,,2650,0,22,509
"2022-04-04 19:30:01",,,"Baffled Bear",6b807c85-7e8e-44cf-a346-8e289a0761b0,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.12,6835,5401,68,30,38,1.25,6.33,25,4,0,0,25,0,0,0,20,4,0,0,7,0,0,,,2700,0,9,664
