Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 18:53:32",1,1,"Baffled Bear",eb93fc29-e47d-4959-933d-f1c640c0bda5,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.62,3039,1256,397,197,200,6.50,12.00,13,0,0,7,0,0,0,0,2,3,0,0,7,0,0,7,5,1450,0,6,366
"2021-11-15 19:02:30",1,1,"Baffled Bear",509c61b7-60b4-4fab-98ad-de9a9454b5c1,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.95,5615,1432,796,326,470,11.00,22.00,22,3,2,7,0,0,0,0,2,6,0,0,16,0,0,11,5,2500,0,13,432
"2021-11-15 19:18:02",1,1,"Baffled Bear",28b5702a-9a95-4cb2-b976-89e045468e41,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,35.77,2974,2213,411,147,264,1.71,5.66,12,2,2,3,0,0,0,0,7,2,0,0,8,0,0,9,5,1650,0,5,395
"2021-11-15 19:28:32",1,1,"Baffled Bear",1caa176c-68b3-4837-a13f-a25f9b71c1ed,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.34,2416,1470,613,186,427,4.50,7.66,9,3,0,1,0,0,0,0,2,2,0,0,4,1,0,7,5,1675,0,1,484
"2021-11-15 19:41:26",1,1,"Baffled Bear",e06da990-e42c-44ea-b1db-8adc9ad9f96b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.92,2604,1316,650,188,462,10.00,10.00,10,1,0,1,0,0,0,0,1,3,0,0,8,0,0,6,4,1250,0,3,382
"2021-11-15 19:50:55",1,1,"Baffled Bear",0422b1c4-5e33-46d8-b8e5-f924044781d5,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,221
"2021-11-15 19:55:13",1,1,"Baffled Bear",081cdd0b-5c94-45bb-bc99-c32f0a463907,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.29,4128,2359,784,261,523,2.14,10.33,15,0,1,5,0,0,0,0,7,7,0,0,5,0,0,16,8,1850,0,4,593
"2021-11-15 20:07:16",1,1,"Baffled Bear",39f25e4b-24fc-45d2-bfcf-b73b038028b8,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,1,0,,Loss,25.35,1685,2957,434,110,324,0.36,-6.00,4,0,0,1,0,0,1,0,11,3,0,0,1,1,0,7,7,550,0,1,523
"2021-11-15 20:56:02",1,1,"Baffled Bear",706629db-47e5-4a16-a59a-33a00dbbfc71,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,43.31,2422,2613,538,233,305,1.29,3.00,9,1,1,3,0,0,0,0,7,3,0,0,5,0,0,9,9,1075,0,3,1103
"2021-11-15 21:25:24",1,1,"Baffled Bear",6e8910fe-0c55-4d4f-8fb0-f42f1d97e418,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,0,1,1,,Loss,32.49,2357,2131,394,128,266,0.63,-1.66,5,1,0,0,1,0,0,0,8,4,0,0,2,0,0,14,9,700,0,2,568
