Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-24 01:25:19",1,1,TomCal17,777ab5ce-d8e4-4db7-b6d3-a1f0f5fcd688,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1085,1084,,,,,,,,,,,,,5,,,,,Loss,47.39,2873,2927,287,136,151,0.67,-3.00,8,,,,,,,,12,3,0,0,,0,0,,,,0,1,400
"2022-01-24 01:33:18",1,1,TomCal17,5841439f-2dca-4efc-8488-f49679970ada,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1084,1083,,,,,,,,,,,,,5,,,,,Loss,46.61,3029,3753,236,110,126,0.75,-1.67,9,,,,,,,,12,4,0,0,,0,0,,,,0,3,511
"2022-01-24 01:45:32",1,1,TomCal17,37e7b4b1-7d8e-4bb6-be96-3450e8608675,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1083,1092,,,,,,,,,,,,,3,,,,,Win,47.89,3905,2187,426,204,222,2.17,10.00,13,,,,,,,,6,9,0,0,,0,0,,,,0,6,524
"2022-01-24 01:56:52",1,1,TomCal17,98e24831-0522-484f-997f-c12bcafa2860,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1092,1102,,,,,,,,,,,,,4,,,,,Win,47.3,2918,2806,222,105,117,0.91,0.33,10,,,,,,,,11,4,0,0,,0,0,,,,0,3,444
"2022-01-24 02:46:14",1,1,TomCal17,ef4a44e5-85f2-4a62-bb27-6198256f80ae,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1102,1111,,,,,,,,,,,,,1,,,,,Win,52.13,4328,4845,399,208,191,0.82,-2.00,14,,,,,,,,17,3,0,0,,0,0,,,,0,7,887
"2022-01-24 03:02:49",1,1,TomCal17,e78b57b9-1fc2-469c-93d1-45f3f4b5a669,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1111,1111,,,,,,,,,,,,,6,,,,,Loss,48.71,3995,4379,464,226,238,0.60,-4.00,9,,,,,,,,15,6,0,0,,0,0,,,,0,1,531
"2022-01-24 03:14:18",1,1,TomCal17,fc54613b-4f12-4efc-9c22-350b8b6168e5,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1111,1118,,,,,,,,,,,,,1,,,,,Win,38.93,1005,756,131,51,80,2.00,2.00,4,,,,,,,,2,0,0,0,,0,0,,,,0,1,352
"2022-01-24 03:28:57",1,1,TomCal17,fff6d573-7937-4ea9-9931-da3b20058b6e,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.52,656,1510,206,67,139,0.00,-6.00,0,,,,,,,,6,0,0,0,,0,0,,,,0,0,247
"2022-01-24 03:34:10",1,1,TomCal17,30b4afd8-c4c2-402a-a926-eb8909184ed0,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.41,1545,2406,176,50,126,0.50,-2.67,4,,,,,,,,8,4,0,0,,0,0,,,,0,2,405
"2022-01-24 03:42:14",1,1,TomCal17,a895486f-c994-4f64-ab37-2e631ed5f364,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.5,878,1777,128,48,80,0.40,-1.67,2,,,,,,,,5,4,0,0,,0,0,,,,0,0,229
