Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-18 18:15:28",,,OpTicFormaLMatt,d74e0869-ad72-4b3f-90bc-54a0a04c9754,Aquarius,Slayer,,,,0,0,Eagle,0,,6175,250,,Cobra,0,,4000,43,,1,1,1,0,,Win,56.81,2902,2268,301,171,130,1.25,3.67,10,2,0,8,0,0,0,0,8,5,0,0,5,0,0,,,1425,2,6,366
"2021-12-18 18:25:06",,,OpTicFormaLMatt,761d16b5-6a80-4409-a0a7-bdd88128de3b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,57.89,3657,2495,323,187,136,2.33,10.33,14,,,,,,,,6,7,0,0,6,0,0,,,,0,8,371
"2021-12-18 20:29:45",,,OpTicFormaLMatt,1ad23673-6ee5-42ec-a423-cef7c200b031,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.28,4724,6122,585,300,285,0.48,-8.00,11,,,,,,,,23,12,0,0,2,0,0,,,,0,3,751
"2021-12-18 20:47:39",,,OpTicFormaLMatt,4abc6387-e115-480d-ba31-07048a771bc3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,58.33,3659,4288,336,196,140,0.69,-0.67,9,,,,,,,,13,10,0,0,3,0,0,,,,0,3,556
"2021-12-18 21:01:57",,,OpTicFormaLMatt,31271aac-7c1c-44ec-9699-73183f46abf7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,56.18,7302,6751,744,418,326,1.14,6.00,24,,,,,,,,21,9,0,0,4,0,0,,,,0,4,818
"2021-12-19 02:03:17",,,OpTicFormaLMatt,5990d263-21ed-4a9b-baac-65a2ccae6935,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,61.61,6057,6269,547,337,210,0.90,2.00,19,,,,,,,,21,12,0,0,4,0,0,,,,0,5,749
"2021-12-19 02:16:13",,,OpTicFormaLMatt,41f1e2d8-4777-44a2-81a2-72d5a9306f4b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,59.85,4710,4272,406,243,163,0.85,0.67,11,,,,,,,,13,8,0,1,4,0,0,,,,0,7,495
"2021-12-19 15:11:54",,,OpTicFormaLMatt,0e8f68b5-eaa6-44fa-affa-1dcbaf2639b2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.72,3861,3700,307,168,139,1.17,5.00,14,,,,,,,,12,9,0,0,7,0,0,,,,0,7,522
"2021-12-19 15:24:41",,,OpTicFormaLMatt,5e189262-e944-41a1-9649-9e1791a39e42,Aquarius,Slayer,,,,0,0,Cobra,0,,5900,50,,Eagle,0,,4910,38,,3,1,1,0,,Win,53.58,3580,3255,293,157,136,1.25,2.33,10,0,1,9,0,0,0,0,8,1,0,0,6,0,0,,,1050,2,5,461
"2021-12-19 15:33:09",,,OpTicFormaLMatt,5f950771-4a89-4c5f-8c92-9c19726ec807,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.46,5895,5109,592,352,240,2.00,15.00,24,,,,,,,,12,9,0,0,4,0,0,,,,0,8,752
