Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 18:44:36",1,1,"Valo Turcon",a5aaa7c0-b8e6-4ca4-8d2f-f16d3b11f4db,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,36.36,3354,2256,418,152,266,2.40,9.33,12,3,0,7,0,0,0,1,5,7,0,0,4,0,0,9,7,2035,0,3,462
"2021-11-15 18:56:45",1,1,"Valo Turcon",dad3127a-a36e-43bd-bad1-ba20a9a5dcdd,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,46.19,6137,5589,604,279,325,1.64,10.33,23,7,2,5,0,0,0,0,14,4,0,0,7,0,0,12,12,2500,0,11,607
"2021-11-15 19:14:42",1,1,"Valo Turcon",becaee24-0d24-469c-b6c8-bc077cbed847,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,42.36,5497,5257,628,266,362,0.67,-0.66,12,5,0,0,1,0,0,0,18,16,0,0,2,0,0,12,17,2050,0,3,752
"2021-11-15 19:34:01",1,1,"Valo Turcon",fbfa0492-f1a0-4dff-a605-103f5c835a5c,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,53.39,4130,3809,457,244,213,0.92,0.33,12,5,0,4,0,0,0,0,13,4,0,0,4,0,0,10,15,2000,0,6,585
"2021-11-15 20:15:29",1,1,"Valo Turcon",df3c8fae-5a5f-4a8d-91d8-88cc929f849a,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.04,2883,2500,268,110,158,1.63,6.00,13,3,2,5,0,0,0,0,8,3,0,0,3,0,0,7,9,1840,0,2,408
"2021-11-15 20:23:58",1,1,"Valo Turcon",dc911890-bcfc-49ff-ab1b-163c64ac772a,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,48.63,1863,1877,401,195,206,0.50,-2.00,3,0,0,0,0,0,0,0,6,3,0,0,2,0,0,8,7,760,0,2,692
"2021-11-15 20:33:06",1,1,"Valo Turcon",9f650575-42ed-4f98-a717-168a76f7b47b,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,42.8,1645,1471,257,110,147,1.20,2.33,6,1,0,4,0,0,0,0,5,4,0,0,2,0,0,7,6,1145,0,0,346
"2021-11-15 20:46:44",1,1,"Valo Turcon",cb05c293-2566-4f80-b218-94bf56b85717,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.69,3280,547,279,147,132,15.00,16.33,15,0,0,9,6,0,0,0,0,4,0,0,10,0,0,7,4,2545,0,17,334
"2021-11-15 20:52:45",1,1,"Valo Turcon",5b4e2898-80e6-40e4-a684-08fe190308ac,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,60,1521,504,50,30,20,6.00,5.00,6,0,0,1,3,0,0,0,1,0,0,0,4,0,0,4,2,950,0,6,327
"2021-11-15 21:01:00",1,1,"Valo Turcon",a79aea4b-407b-48d9-b7a5-9a04aecfe1bb,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Win,33.95,2697,2703,380,129,251,0.86,2.33,6,0,1,3,0,0,0,0,7,10,0,0,4,0,1,7,7,1100,0,2,640
