Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 01:29:07",1,1,Sonic5799,838268b2-71b9-41bd-85f7-609edb72d619,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.63,2122,2549,411,130,281,1.29,2.33,9,,,,,,,,7,1,0,0,,0,0,,,,0,3,641
"2021-11-17 01:43:14",1,1,Sonic5799,a80fe667-4116-4b40-94bd-d3131ed0bd14,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,416
"2021-11-17 01:45:20",1,1,Sonic5799,95fd95b9-8fce-4955-a08d-8733cacdf328,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,31.03,3359,4758,999,310,689,0.41,-7.00,7,,,,,,,,17,9,0,0,,0,0,,,,0,1,941
"2021-11-17 13:00:12",1,1,Sonic5799,f4630c10-4e0e-4786-a8a9-8866dfeca188,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.28,4437,4917,917,351,566,0.94,1.33,17,,,,,,,,18,7,0,0,,0,0,,,,0,5,820
"2021-11-17 13:15:51",1,1,Sonic5799,48275b10-5d3c-41b9-8620-5893e974c321,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,29.88,370,1411,589,176,413,0.20,-3.67,1,,,,,,,,5,1,0,0,,0,0,,,,0,0,640
"2021-11-18 17:14:10",1,1,Sonic5799,6aa209ee-5428-459e-9443-0212de8b5a3f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,34.66,2771,3101,678,235,443,1.00,1.67,10,,,,,,,,10,5,0,0,,0,0,,,,0,0,795
"2021-11-19 15:58:30",1,1,Sonic5799,dd2a6a32-3bbe-4051-b42a-73ac8bbeadb4,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,30.93,4614,3769,1177,364,813,0.53,-2.33,8,,,,,,,,15,14,0,0,,0,0,,,,0,3,731
"2021-11-20 18:42:30",1,1,Sonic5799,993cc066-c70b-4f92-b5ce-06fc2bddea55,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.69,5959,1160,496,182,314,8.00,14.67,16,,,,,,,,2,2,0,0,,4,0,,,,0,13,681
"2021-11-20 19:12:51",1,1,Sonic5799,d698f3a2-aa9c-489e-97bb-d55bf098a6e5,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,24.28,1216,1254,346,84,262,0.50,-1.00,2,,,,,,,,4,3,0,0,,0,0,,,,0,0,965
"2021-11-20 19:28:11",1,1,Sonic5799,01145c74-5e14-4010-9736-f219ba3fed71,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.79,1695,2243,619,172,447,0.71,-1.33,5,,,,,,,,7,2,0,1,,1,0,,,,0,3,417
"2021-11-20 19:38:52",1,1,Sonic5799,ccd4877d-aaea-4419-875a-b7fc8af8a52b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.78,4386,3842,826,279,547,1.00,2.00,13,,,,,,,,13,6,0,0,,0,0,,,,0,6,940
"2021-11-20 20:10:33",1,1,Sonic5799,2bd49b6d-4636-48c1-8885-06acfd265c44,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.08,4896,2089,890,241,649,2.29,10.00,16,,,,,,,,7,3,0,0,,2,0,,,,0,6,698
"2021-11-20 20:24:34",1,1,Sonic5799,4ee129a6-3ae9-43c5-ba2d-deaddd7a5236,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.64,2394,4372,749,222,527,0.82,-1.00,9,,,,,,,,11,3,0,0,,0,0,,,,0,4,770
"2021-11-20 20:40:20",1,1,Sonic5799,4253a541-738e-4181-92e2-20dfa352264a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,29.02,2313,2161,510,148,362,1.00,0.00,6,,,,,,,,6,0,0,0,,1,0,,,,0,2,510
"2021-11-20 20:51:11",1,1,Sonic5799,a12382fe-8d99-40e2-8ae7-7d66f53520fb,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.2,1787,2073,515,171,344,1.00,2.00,7,,,,,,,,7,6,0,0,,0,0,,,,0,1,614
"2021-11-20 21:03:43",1,1,Sonic5799,d1358d34-18db-4c81-969d-bad956bdc881,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,21.22,1774,1975,523,111,412,2.00,5.00,8,,,,,,,,4,3,0,0,,0,0,,,,0,3,527
"2021-11-20 21:31:20",1,1,Sonic5799,650b6128-dec8-489f-b859-5c83d5ebec8d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,29.52,1275,1819,332,98,234,1.33,2.67,8,,,,,,,,6,2,0,0,,0,0,,,,0,3,500
