Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:05:28",1,1,Munoz,dd90d6fe-0d8b-492e-ab87-0e112da0e4fc,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.23,4016,3834,395,230,165,0.85,-1.00,11,0,0,10,0,0,0,0,13,3,0,0,7,0,0,6,10,1585,0,6,439
"2021-11-15 19:16:37",1,1,Munoz,037bdd71-3238-463e-bb9c-68cb81a2a796,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,61.27,5629,4678,395,242,153,1.06,2.66,17,3,2,8,5,0,0,0,16,5,0,0,6,0,0,11,15,1950,0,9,645
"2021-11-15 19:29:44",1,1,Munoz,84b8768a-f420-42b9-b51b-d77aaceda86a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.37,2212,1022,193,103,90,3.50,7.00,7,1,2,2,0,0,0,0,2,6,0,0,4,0,0,6,4,1200,0,2,246
"2021-11-15 19:37:56",1,1,Munoz,f716aaf8-f776-4167-877e-1dda0a6f656a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.33,5058,2031,348,203,145,3.60,16.33,18,0,2,9,2,0,0,1,5,10,0,0,8,0,0,13,10,2960,0,12,511
"2021-11-15 19:50:16",1,1,Munoz,ef44773f-aacb-4a53-ae9d-24956b0be7f6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,54.9,1501,2092,153,84,69,0.38,-4.00,3,1,0,2,0,0,0,0,8,3,0,0,2,0,0,6,8,550,0,0,261
"2021-11-15 19:56:32",1,1,Munoz,aeff31a0-10e5-4a65-9bb3-467320e3de25,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,21.76,775,976,239,52,187,2.00,2.66,4,0,0,3,0,0,0,0,2,2,0,0,2,0,0,6,6,1160,0,1,298
"2021-11-15 20:02:56",1,1,Munoz,d8f74c3d-c884-4d5e-b3fa-dff80a8903c1,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.93,3949,3308,778,334,444,1.50,6.66,15,2,1,8,0,0,0,0,10,5,0,0,8,0,0,13,12,1750,0,6,549
"2021-11-15 20:14:23",1,1,Munoz,3f3973ef-84b0-4f9a-a82e-90c47c847c41,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,36.66,3998,4248,431,158,273,0.62,-2.00,8,1,0,2,0,0,0,0,13,9,0,0,3,0,0,13,13,1250,0,4,549
"2021-11-15 20:26:57",1,1,Munoz,b9b47206-9858-46ef-93c0-5d01b079b58d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,43.9,4754,4328,533,234,299,1.13,5.33,17,0,1,12,0,0,0,0,15,10,0,0,3,0,0,14,18,2395,0,6,1127
"2021-11-15 21:07:46",1,1,Munoz,621fbe2d-e2e2-45c5-8c6d-8a94feb483f6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.2,2722,1055,161,76,85,6.50,12.66,13,0,1,6,4,0,0,0,2,5,0,0,9,0,0,7,6,1625,0,7,278
"2021-11-15 21:15:14",1,1,Munoz,c109e9a1-0e7e-4846-9f48-17af7ceedfce,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.36,3479,2216,387,222,165,2.00,7.33,10,1,0,5,0,0,0,0,5,7,0,0,5,0,0,10,8,1725,0,3,387
