Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-17 03:25:37",,,Fearanoia,37fd3369-bf66-4cf7-8d7d-ddb4ad0d4f76,"Live Fire",Oddball,,,,0,0,Eagle,0,,9785,2,,Cobra,0,,7405,0,,7,1,1,0,,Loss,59.4,5737,4914,436,259,177,1.18,5.33,20,4,1,11,1,0,0,0,17,7,0,0,,0,0,,,2520,0,5,634
"2022-02-17 04:13:59",,,Fearanoia,01abcb05-ea20-46fc-aef3-ae2fe16d5e6d,Bazaar,Slayer,,,,0,0,Eagle,0,,6550,50,,Cobra,0,,4700,36,,7,1,1,0,,Loss,47.89,2571,3414,284,136,148,0.67,-3.66,8,2,2,3,1,0,0,0,12,1,0,0,,0,0,,,850,0,2,426
"2022-06-24 02:43:49",,,Fearanoia,b522deda-ecd1-4450-a4da-36d8fae9826d,Bazaar,"CTF 5 Captures",,,,0,0,Cobra,0,,10645,1,,Eagle,0,,10080,0,,1,1,1,0,,Win,59.14,5966,5720,487,288,199,1.22,7.33,22,2,1,18,0,0,0,0,18,10,0,0,,0,0,,,3035,2,6,747
"2022-06-24 02:58:05",,,Fearanoia,ccf583c2-efce-4e02-a5d5-db7ea3593118,"Live Fire",Slayer,,,,0,0,Cobra,0,,6700,50,,Eagle,0,,5000,42,,3,1,1,0,,Win,51.51,3727,3687,365,188,177,0.92,2.67,11,1,0,9,0,0,0,0,12,11,0,0,,0,0,,,1650,1,5,442
"2022-06-24 03:07:38",,,Fearanoia,5d4af74f-6d81-497d-b2a6-06c67b30ef8f,Streets,Strongholds,,,,0,0,Cobra,0,,6650,250,,Eagle,0,,5250,49,,1,1,1,0,,Win,46.77,4201,3144,682,319,363,2.71,14.00,19,1,0,10,5,0,0,0,7,6,0,0,,0,0,,,2400,1,10,405
"2022-06-26 19:36:46",,,Fearanoia,0649f428-6e5c-402d-b478-cc346c349216,"Live Fire",Slayer,,,,0,0,Eagle,0,,6670,50,,Cobra,0,,5450,43,,6,1,1,0,,Loss,52.41,4184,3761,374,196,178,1.09,3.67,12,3,2,7,0,0,0,0,11,8,0,0,,0,0,,,1600,0,2,464
"2022-07-26 00:53:53",,,Fearanoia,4d5cc615-c189-4857-a8fb-435609b1031b,"Live Fire",Strongholds,,,,0,0,Cobra,0,,9075,250,,Eagle,0,,8000,124,,5,1,1,0,,Loss,56.99,3795,4435,379,216,163,0.65,-3.67,11,0,2,8,0,0,0,0,17,7,0,0,,0,0,,,1825,0,3,574
"2022-07-26 01:32:43",,,Fearanoia,37090a2f-37cd-4de2-97ea-1a3721e572c0,Streets,Slayer,,,,0,0,Eagle,0,,6550,50,,Cobra,0,,5600,45,,2,1,1,0,,Win,55.12,3671,4073,332,183,149,1.00,1.67,13,3,3,6,0,0,0,0,13,5,0,0,,0,0,,,1550,0,3,434
"2022-07-26 01:55:35",,,Fearanoia,46b417ba-e700-4198-8efc-e59936cb1383,Recharge,Oddball,,,,0,0,Cobra,0,,11790,2,,Eagle,0,,10500,0,,8,1,1,0,,Loss,63.98,6076,5934,508,325,183,0.85,2.33,17,0,2,15,0,0,0,0,20,16,0,0,,0,0,,,2620,1,7,768
"2022-07-26 02:25:40",,,Fearanoia,a8739af4-d54c-4530-bcf3-60694a4d8f5f,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,13000,4,,Cobra,0,,11450,2,,3,1,1,0,,Win,57.97,5900,6457,590,342,248,1.25,8.33,25,3,0,21,0,0,0,0,20,10,0,0,,0,0,,,3225,0,8,773
