Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 00:02:09",1,1,officialtriplem,4c1747c9-502b-429d-b117-300135b22bc7,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,23.47,2658,1334,622,146,476,2.67,6.33,8,,,,,,,,3,4,0,0,,0,0,,,,0,2,381
"2021-11-17 00:11:14",1,1,officialtriplem,e906d90b-41a6-4f93-a759-85a9e6b7f9b9,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.34,1724,583,308,115,193,7.00,8.00,7,,,,,,,,0,3,0,0,,0,0,,,,0,7,235
"2021-11-17 00:16:50",1,1,officialtriplem,e7c594ef-da1c-47dd-9afe-6d4178563e54,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.62,1360,3606,370,117,253,0.27,-10.67,4,,,,,,,,15,1,0,0,,1,0,,,,0,0,640
"2021-11-17 00:29:14",1,1,officialtriplem,c2024cb3-332e-4bd1-9502-6fb66da28717,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.63,2611,3034,431,132,299,1.09,2.67,12,,,,,,,,11,5,0,0,,0,0,,,,0,3,557
"2021-11-17 00:40:44",1,1,officialtriplem,eefb581a-c79d-47bc-852e-fe2a80dcb3ee,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,31.83,3333,3189,399,127,272,0.90,1.67,9,,,,,,,,10,8,0,0,,0,0,,,,0,2,456
"2021-11-17 00:43:25",1,1,officialtriplem,bfe64ab0-6a54-41c8-a56a-0ec7152808a9,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,8.97,591,411,312,28,284,2.00,1.33,2,,,,,,,,1,1,0,0,,0,0,,,,0,1,734
"2021-11-17 02:13:29",1,1,officialtriplem,feff073b-8667-4714-b3f2-aab7c3a470e8,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.68,1975,2316,456,149,307,0.20,-6.67,2,,,,,,,,10,4,0,0,,0,0,,,,0,2,481
"2021-11-17 02:23:29",1,1,officialtriplem,d19a42ea-e683-403a-904e-7f160ccc1ade,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,34.42,7747,5802,1351,465,886,1.61,14.00,29,,,,,,,,18,9,0,0,,0,0,,,,0,4,992
"2021-11-17 02:44:12",1,1,officialtriplem,4107e69c-7958-4048-945b-54f941fe16d2,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.3,2658,4014,418,135,283,0.40,-8.00,6,,,,,,,,15,3,0,0,,0,0,,,,0,0,613
"2021-11-17 02:56:13",1,1,officialtriplem,5146ee3d-fb4e-4da6-b31e-fa8435d0cf97,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.86,2665,3310,472,174,298,0.75,-2.33,9,,,,,,,,12,2,0,0,,0,0,,,,0,4,558
