Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-07-03T17:34:53Z,2,1,Hikage14,d8fd7e65-859f-4b18-88ad-63b916ae6fd2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,41.65,5128,2538,898,374,524,2.83,14.00,17,6,9,0,0,,,2125,1,8,Win,1,19645,1156.757,0,938
2022-07-03T17:34:53Z,2,1,"SLIKY SICK",d8fd7e65-859f-4b18-88ad-63b916ae6fd2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,29.41,6324,4756,884,260,624,0.93,2.67,14,15,11,0,0,13,12,2000,0,13,Win,1,19645,1156.757,0,938
2022-07-03T17:34:53Z,2,1,Delirious4773,d8fd7e65-859f-4b18-88ad-63b916ae6fd2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,24.33,3028,1152,485,118,367,2.00,5.33,6,3,7,0,0,13,12,975,0,6,Win,1,19645,1156.757,0,938
2022-07-03T17:34:53Z,2,1,MacoliTheMac,d8fd7e65-859f-4b18-88ad-63b916ae6fd2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,13.42,5137,4599,663,89,574,1.23,5.33,16,13,7,0,0,,,1950,0,3,Win,1,19645,1156.757,0,938
2022-07-03T17:34:53Z,2,1,NewAvengers,d8fd7e65-859f-4b18-88ad-63b916ae6fd2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,18.83,4659,2954,1094,206,888,1.27,3.67,14,11,2,0,0,13,12,1600,0,6,Win,1,19645,1156.757,0,938
2022-07-03T17:34:53Z,2,1,KaTalysTx56,d8fd7e65-859f-4b18-88ad-63b916ae6fd2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,47.7,6520,1518,564,269,295,3.50,14.00,14,4,12,0,0,13,12,2100,0,8,Win,1,19645,1156.757,0,938
2022-07-03T17:34:53Z,2,1,"CarlosMau 8v",d8fd7e65-859f-4b18-88ad-63b916ae6fd2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,30.1,2562,3749,103,31,72,0.55,-4.00,6,11,3,0,0,,,775,0,4,Win,1,19645,1156.757,0,938
2022-07-03T17:34:53Z,2,1,ArcaneCitadel,d8fd7e65-859f-4b18-88ad-63b916ae6fd2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,36.52,5440,4661,868,317,551,0.93,0.67,14,15,5,0,0,13,12,1675,0,4,Win,1,19645,1156.757,0,938
2022-07-03T17:34:53Z,2,1,sheik91,d8fd7e65-859f-4b18-88ad-63b916ae6fd2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,19.29,5969,3808,1353,261,1092,1.00,3.00,12,12,9,0,0,12,12,1645,0,8,Win,1,19645,1156.757,0,938
2022-07-03T17:34:53Z,2,1,dLuR,d8fd7e65-859f-4b18-88ad-63b916ae6fd2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,18.17,2668,2355,545,99,446,1.20,1.67,6,5,2,0,0,12,12,1370,0,4,Win,1,19645,1156.757,0,938
2022-07-03T17:34:53Z,2,1,VICD117,d8fd7e65-859f-4b18-88ad-63b916ae6fd2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,34.34,5612,2845,495,170,325,1.50,7.00,12,8,9,0,0,9,9,1610,0,7,Win,1,19645,1156.757,0,938
