Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-09 01:59:43",,,SickStoryBz,207962be-78a1-4010-bfae-27012eee1fe8,Aquarius,Slayer,,,,0,0,Cobra,0,,6350,50,,Eagle,0,,5230,40,,8,1,1,0,,Loss,53.27,3210,4280,336,179,157,0.50,-6.33,8,3,1,3,0,0,0,0,16,5,0,0,,0,0,,,1050,1,1,458
"2022-02-09 02:36:58",,,SickStoryBz,e34c8547-7807-4e2e-b801-c207b87b41a5,Recharge,Strongholds,,,,0,0,Eagle,0,,7535,250,,Cobra,0,,6275,95,,1,1,1,0,,Win,56.94,4490,2961,353,201,152,1.70,10.00,17,6,0,11,0,0,0,0,10,9,0,0,,0,0,,,2550,0,7,479
"2022-03-25 01:50:10",,,SickStoryBz,7139f05f-2c18-4186-92ca-1b1e225a73cf,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,14105,2,,Cobra,0,,11255,1,,1,1,1,0,,Win,50,6893,6115,676,338,338,1.50,14.33,27,8,1,18,0,0,0,0,18,16,0,0,,0,0,,,3885,0,11,748
"2022-03-25 02:13:30",,,SickStoryBz,8d123b6d-a58b-4aa4-8940-76f8b356b285,Streets,Oddball,,,,0,0,Cobra,0,,13065,2,,Eagle,0,,11890,0,,7,1,1,0,,Loss,55.01,6640,6916,589,324,265,0.76,-2.66,19,4,1,12,0,0,0,1,25,10,0,0,,0,0,,,2580,0,5,835
"2022-03-25 02:28:39",,,SickStoryBz,edb398e4-2c4a-401e-978e-a9d0af422e5e,Recharge,Slayer,,,,0,0,Eagle,0,,6500,50,,Cobra,0,,6150,46,,2,1,1,0,,Win,48.42,3856,3902,475,230,245,0.85,0.66,11,2,1,8,0,0,0,0,13,8,0,0,,0,0,,,1500,0,1,455
"2022-03-25 02:38:10",,,SickStoryBz,00f5e156-c356-4716-baf8-79206e6ca1d0,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11400,250,,Cobra,0,,9125,218,,1,1,1,0,,Win,52.1,4764,5821,428,223,205,0.74,-2.00,14,7,0,5,0,0,0,0,19,9,0,1,,0,0,,,2250,0,2,701
"2022-03-25 02:51:03",,,SickStoryBz,1b98d7b8-c3be-4439-bf75-3b7d4180bcc4,Bazaar,Slayer,,,,0,0,Eagle,0,,6500,50,,Cobra,0,,5700,44,,1,1,1,0,,Win,54.26,4448,3460,387,210,177,1.50,7.00,15,4,2,7,1,0,0,0,10,6,0,0,,0,0,,,1800,0,4,503
"2022-03-25 03:00:52",,,SickStoryBz,813efb70-3b18-47e5-a71e-994eab083b38,Recharge,Oddball,,,,0,0,Eagle,0,,12160,2,,Cobra,0,,11940,0,,3,1,1,0,,Win,56.06,7169,6353,742,416,326,1.16,7.33,22,6,0,16,0,0,0,0,19,13,0,0,,0,0,,,3040,2,11,826
"2022-03-25 03:16:02",,,SickStoryBz,9dc120ad-e106-4c0f-b73c-e51f247fe1e2,Streets,Strongholds,,,,0,0,Cobra,0,,9500,250,,Eagle,0,,6225,52,,5,1,1,0,,Loss,48.37,3319,4460,306,148,158,0.56,-3.66,9,1,0,7,0,0,0,0,16,10,0,0,,0,0,,,1675,0,3,478
"2022-03-25 03:25:18",,,SickStoryBz,c76429d3-26c3-4319-94f2-0f524ffca824,Aquarius,Slayer,,,,0,0,Eagle,0,,6500,50,,Cobra,0,,5450,42,,3,1,1,0,,Win,50.68,3408,3301,369,187,182,0.90,2.00,9,2,0,7,0,0,0,0,10,9,0,0,,0,0,,,1350,1,2,440
