Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 02:13:23",1,1,Pinexal,1c84b48b-f714-4df9-ade5-f95bdb6ece76,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.24,3620,3007,483,262,221,1.75,9.33,14,1,1,9,0,0,0,0,8,10,0,0,5,0,0,8,8,1900,0,5,455
"2021-11-17 02:23:54",1,1,Pinexal,326a664b-9c2d-4408-a323-9b0863d4a01c,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,51.3,4409,3270,386,198,188,0.82,0.33,9,3,2,4,0,0,0,0,11,7,0,0,2,0,0,10,11,1335,0,1,501
"2021-11-17 02:34:16",1,1,Pinexal,2212d511-4863-403d-90c6-ee95a6489233,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.33,2600,1057,228,133,95,13.00,12.66,13,1,0,7,2,0,0,0,1,2,0,0,9,0,0,7,5,1650,0,5,339
"2021-11-17 02:42:35",1,1,Pinexal,d8104ae1-0188-4acc-a933-3e32da9e02d5,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,50.17,2558,3792,299,150,149,0.54,-5.00,7,1,0,5,0,0,0,0,13,3,0,0,1,0,0,11,13,850,0,1,519
"2021-11-17 02:53:31",1,1,Pinexal,4d58ae2b-6a7b-4ab9-b861-5b0589d4e8e6,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.89,5335,5147,467,261,206,1.00,1.33,18,0,3,14,1,0,0,0,18,4,0,0,4,0,0,13,17,2020,0,2,756
"2021-11-17 03:12:35",1,1,Pinexal,3eb7da0c-9bb0-4af0-a1c6-4abf7b9b82b8,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,0,0,,Left,57.85,2094,2202,223,129,94,0.75,-2.00,6,0,1,5,0,0,0,0,8,0,0,0,2,0,0,5,10,600,0,3,293
"2021-11-17 05:01:51",1,1,Pinexal,36a0eacd-5e84-45df-b738-33ae484a13b7,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,61.11,5507,3690,432,264,168,1.82,11.33,20,2,1,12,3,0,0,0,11,7,0,0,4,0,0,14,12,2650,0,9,747
"2021-11-17 05:17:30",1,1,Pinexal,4ed29d9c-4b18-4ded-b382-7418a8e33f07,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.84,4792,5028,544,282,262,1.15,3.00,15,2,2,6,3,0,0,0,13,3,0,0,4,0,0,17,13,1650,0,5,727
"2021-11-17 05:31:08",1,1,Pinexal,97ac5d53-f9db-4dd4-ae34-09a8c4e9ce9d,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.16,3770,4557,618,242,376,0.77,-0.66,10,0,0,10,0,0,0,0,13,7,0,0,4,0,0,13,17,1400,0,1,749
"2021-11-17 05:46:40",1,1,Pinexal,4c7253c4-465c-4c4d-abf4-28e5c94462d1,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.88,2295,1819,232,125,107,2.25,7.33,9,1,0,7,1,0,0,0,4,7,0,0,5,0,0,7,7,1475,0,3,342
