Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-06-12T07:06:40Z,3,1,"MnK Sp4rtan",c7c8494b-aea3-402c-86c5-af2a7d8109c1,Cliffhanger,Slayer,"Quick Play",CrossPlay,Open,,,,Win,36.45,5409,3673,845,308,537,4.60,20.33,23,5,7,0,0,19,10,2650,0,12,Win,1,5970,1552.789,0,520
2023-06-12T07:06:40Z,3,1,Ria6668,c7c8494b-aea3-402c-86c5-af2a7d8109c1,Cliffhanger,Slayer,"Quick Play",CrossPlay,Open,,,,Win,28.62,2672,3102,325,93,232,1.14,2.66,8,7,5,0,0,11,12,1070,1,3,Win,1,5970,1552.789,0,520
2023-06-12T07:06:40Z,3,1,"THE RIDDLER6317",c7c8494b-aea3-402c-86c5-af2a7d8109c1,Cliffhanger,Slayer,"Quick Play",CrossPlay,Open,,,,Win,43.6,4017,4257,406,177,229,0.76,-2.33,13,17,5,0,0,14,11,1550,0,2,Win,1,5970,1552.789,0,520
2023-06-12T07:06:40Z,3,1,babybluehhc,c7c8494b-aea3-402c-86c5-af2a7d8109c1,Cliffhanger,Slayer,"Quick Play",CrossPlay,Open,,,,Win,32.68,2423,3172,511,167,344,0.50,-5.33,6,12,2,0,0,7,13,700,0,1,Win,1,5970,1552.789,0,520
2023-06-12T07:06:40Z,3,1,Tbaggrrr,c7c8494b-aea3-402c-86c5-af2a7d8109c1,Cliffhanger,Slayer,"Quick Play",CrossPlay,Open,,,,Loss,39.37,1659,1835,127,50,77,0.60,-1.33,3,5,2,0,0,6,9,400,0,1,Loss,2,4650,1275.139,0,520
2023-06-12T07:06:40Z,3,1,AlphaKittyC,c7c8494b-aea3-402c-86c5-af2a7d8109c1,Cliffhanger,Slayer,"Quick Play",CrossPlay,Open,,,,Loss,60.47,5487,3422,468,283,185,1.36,5.66,15,11,5,0,0,16,11,1750,1,6,Loss,2,4650,1275.139,0,520
2023-06-12T07:06:40Z,3,1,"rei ayanami EVA",c7c8494b-aea3-402c-86c5-af2a7d8109c1,Cliffhanger,Slayer,"Quick Play",CrossPlay,Open,,,,Loss,43.57,3825,4112,498,217,281,1.15,2.33,15,13,1,0,0,12,13,1550,0,4,Loss,2,4650,1275.139,0,520
2023-06-12T07:06:40Z,3,1,theassasin109,c7c8494b-aea3-402c-86c5-af2a7d8109c1,Cliffhanger,Slayer,"Quick Play",CrossPlay,Open,,,,Loss,34.13,2697,4763,419,143,276,0.37,-11.33,7,19,2,0,0,8,14,800,0,1,Loss,2,4650,1275.139,0,520
2023-06-12T07:06:40Z,3,1,MrPerera2003,c7c8494b-aea3-402c-86c5-af2a7d8109c1,Cliffhanger,Slayer,"Quick Play",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,Loss,2,4650,1275.139,0,520
2023-06-12T07:06:40Z,3,1,Cassius9621,c7c8494b-aea3-402c-86c5-af2a7d8109c1,Cliffhanger,Slayer,"Quick Play",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,Loss,2,4650,1275.139,0,520
2023-06-12T07:06:40Z,3,1,"343 Beard",c7c8494b-aea3-402c-86c5-af2a7d8109c1,Cliffhanger,Slayer,"Quick Play",CrossPlay,Open,,,,Left,0,0,216,7,0,7,0.00,-1.00,0,1,0,0,0,,,0,0,0,Loss,2,4650,1275.139,0,520
2023-06-12T07:06:40Z,3,1,"343 Tanuki",c7c8494b-aea3-402c-86c5-af2a7d8109c1,Cliffhanger,Slayer,"Quick Play",CrossPlay,Open,,,,Left,37.04,518,229,27,10,17,1.00,0.33,1,1,1,0,0,,,150,0,0,Loss,2,4650,1275.139,0,520
