Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-02-21T20:48:39Z,6,1,SuperSmartKid5,c456c5b3-b91d-4bb0-9946-a855cc553074,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,39.63,2251,2834,270,107,163,0.42,-5.00,5,12,6,0,0,6,11,835,0,2,Win,1,18840,1263.024,0,698
2024-02-21T20:48:39Z,6,1,PlyingLucky777,c456c5b3-b91d-4bb0-9946-a855cc553074,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,33.71,5314,1354,528,178,350,5.67,16.00,17,3,6,0,0,15,9,2400,1,8,Win,1,18840,1263.024,0,698
2024-02-21T20:48:39Z,6,1,Checker92,c456c5b3-b91d-4bb0-9946-a855cc553074,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,38.27,2928,1471,324,124,200,1.80,5.33,9,5,4,0,0,10,10,1700,1,2,Win,1,18840,1263.024,0,698
2024-02-21T20:48:39Z,6,1,VahlokDovah1,c456c5b3-b91d-4bb0-9946-a855cc553074,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,45.6,2127,3061,125,57,68,0.45,-4.33,5,11,5,0,0,7,11,900,0,0,Win,1,18840,1263.024,0,698
2024-02-21T20:48:39Z,6,1,DemonInfinity13,c456c5b3-b91d-4bb0-9946-a855cc553074,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,27.27,2323,2291,352,96,256,0.80,-0.33,4,5,2,0,0,6,11,1460,0,1,Win,1,18840,1263.024,0,698
2024-02-21T20:48:39Z,6,1,"Medina Team Pro",c456c5b3-b91d-4bb0-9946-a855cc553074,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,62.44,6463,2688,418,261,157,3.80,16.00,19,5,6,0,0,18,8,2200,2,11,Win,1,18840,1263.024,0,698
2024-02-21T20:48:39Z,6,1,Marshall6739,c456c5b3-b91d-4bb0-9946-a855cc553074,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,14.85,1065,2295,229,34,195,0.44,-4.66,4,9,1,0,0,6,11,1200,0,0,Win,1,18840,1263.024,0,698
2024-02-21T20:48:39Z,6,1,"YBN GOOMBA",c456c5b3-b91d-4bb0-9946-a855cc553074,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,51.48,6366,2639,237,122,115,3.17,14.66,19,6,5,0,0,23,7,2250,2,11,Win,1,18840,1263.024,0,698
2024-02-21T20:48:39Z,6,1,LORDTHUNDER202,c456c5b3-b91d-4bb0-9946-a855cc553074,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,45.37,3183,2271,227,103,124,1.43,3.66,10,7,2,0,0,13,9,1150,0,3,Win,1,18840,1263.024,0,698
2024-02-21T20:48:39Z,6,1,CouncilYapper34,c456c5b3-b91d-4bb0-9946-a855cc553074,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,54.46,3695,1996,202,110,92,1.83,6.66,11,6,5,0,0,13,9,2235,0,5,Win,1,18840,1263.024,0,698
