Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-08-10T02:26:41Z,4,1,DNCzZ,36f75447-e60e-4952-9cdc-b67bc8641083,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,63.25,6287,1550,234,148,86,9.00,24.66,27,3,2,0,0,17,3,2800,1,23,Win,1,11685,1448.760,0,421
2023-08-10T02:26:41Z,4,1,jholladay28,36f75447-e60e-4952-9cdc-b67bc8641083,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,20.83,3134,1021,984,205,779,1.00,2.66,3,3,8,0,0,3,6,700,0,0,Win,1,11685,1448.760,0,421
2023-08-10T02:26:41Z,4,1,BC054474,36f75447-e60e-4952-9cdc-b67bc8641083,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,21.51,1483,1253,172,37,135,0.25,-1.66,1,4,4,0,0,4,6,250,0,0,Win,1,11685,1448.760,0,421
2023-08-10T02:26:41Z,4,1,EC2773,36f75447-e60e-4952-9cdc-b67bc8641083,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,16.67,385,908,66,11,55,0.67,-0.66,2,3,1,0,0,3,6,250,0,0,Win,1,11685,1448.760,0,421
2023-08-10T02:26:41Z,4,1,HighestAltitude,36f75447-e60e-4952-9cdc-b67bc8641083,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,0,194,943,78,0,78,0.25,-3.00,1,4,0,0,0,2,6,100,0,0,Win,1,11685,1448.760,0,421
2023-08-10T02:26:41Z,4,1,TheLegendIs117,36f75447-e60e-4952-9cdc-b67bc8641083,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,55.86,4339,1350,256,143,113,4.00,9.66,12,3,2,0,0,9,4,1250,0,6,Win,1,11685,1448.760,0,421
2023-08-10T02:26:41Z,4,1,"Imp Wiz",36f75447-e60e-4952-9cdc-b67bc8641083,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,62.2,3478,1548,254,158,96,5.00,12.66,15,3,2,0,0,10,4,1600,1,11,Win,1,11685,1448.760,0,421
2023-08-10T02:26:41Z,4,1,XLR8,36f75447-e60e-4952-9cdc-b67bc8641083,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,31.13,2187,1159,771,240,531,3.33,8.00,10,3,3,0,0,17,3,1150,1,7,Win,1,11685,1448.760,0,421
2023-08-10T02:26:41Z,4,1,Burgenson,36f75447-e60e-4952-9cdc-b67bc8641083,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,42.35,3447,2149,196,83,113,1.60,4.66,8,5,5,0,0,6,5,950,1,3,Win,1,11685,1448.760,0,421
2023-08-10T02:26:41Z,4,1,desiderat,36f75447-e60e-4952-9cdc-b67bc8641083,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,39.35,1297,1173,277,109,168,1.00,1.00,2,2,3,0,0,6,5,360,0,1,Win,1,11685,1448.760,0,421
