Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-20 04:49:22",,,Delt,5df4b9a8-d482-4cfb-aa64-9a2f727ce7c2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,47.11,4947,4587,641,302,339,0.73,-4.00,11,,,,,,,,15,0,0,0,,0,0,,,,0,3,857
"2021-11-28 03:19:24",,,Delt,65cfaf05-ba44-4299-af46-6fa80f26d034,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,19,0,19,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,165
"2021-12-02 20:19:56",,,Delt,4bba99b7-0c2b-4328-9a00-e6adf7dd0ac1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,1.04,0,0,96,1,95,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,916
"2021-12-07 21:55:49",,,Delt,51f5d196-6517-49b9-8c93-f62bf7bd5b89,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.81,6290,5512,409,171,238,1.06,1.00,19,,,,,,,,18,0,0,0,,0,0,,,,0,6,736
"2022-02-24 22:19:06",,,Delt,ba96e613-bb90-4020-ba9f-423c5cc34ef8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,26
"2022-02-24 22:21:48",,,Delt,acef9bab-0888-4a88-83ea-e3ce5b1df6ed,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,26
"2022-02-24 22:24:13",,,Delt,bfdaef3a-43f1-4510-94fe-8d0c5ad2929e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.33,2889,1035,309,103,206,6.50,13.67,13,,,,,,,,2,8,0,0,,0,0,,,,0,13,347
"2022-02-24 22:32:32",,,Delt,d4143964-548b-45f3-af9b-6c072dd5962d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.37,2814,658,179,83,96,14.00,15.33,14,,,,,,,,0,4,0,0,,0,0,,,,0,11,324
"2022-02-24 22:45:17",,,Delt,4d552e70-f89c-4aea-92af-77b4a08d4e01,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.93,3663,2534,405,186,219,2.60,10.00,13,,,,,,,,5,6,0,0,,0,0,,,,0,5,438
"2022-02-24 22:54:01",,,Delt,ba160750-c76d-4d58-bc76-3f2a565c7517,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,63.32,2745,1918,229,145,84,1.00,2.33,7,,,,,,,,7,7,0,0,,0,0,,,,0,4,360
"2022-03-04 03:50:03",,,Delt,4021bbcd-e0f6-4108-82e9-cbc378a2bc9f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,58.01,8067,8290,836,485,351,0.88,-3.00,22,,,,,,,,25,0,0,0,,0,0,,,,0,2,778
"2022-03-04 16:38:23",,,Delt,88791b17-c6a3-4c1e-88b6-d9ed0fcafb35,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.93,2220,1525,177,122,55,2.00,4.00,8,,,,,,,,4,0,0,0,,0,0,,,,0,3,188
