Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 20:03:28",1,1,Delt,abc9a485-ae6d-4963-85a7-ef596103c278,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.13,3158,959,359,162,197,7.50,15.00,15,,,,,,,,2,6,0,0,,0,0,,,,0,7,358
"2021-11-15 20:29:18",1,1,Delt,d4895446-1614-4857-bc96-85310af46cff,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.9,2213,2644,244,112,132,0.67,-3.00,6,,,,,,,,9,0,0,0,,0,0,,,,0,1,525
"2021-11-15 20:40:30",1,1,Delt,b4f378e9-b1cd-41c8-a46a-54bd46352cfa,Bazaar,Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,40.78,3218,3360,515,210,305,0.36,-4.67,4,,,,,,,,11,7,0,0,,0,0,,,,0,0,502
"2021-11-15 20:51:46",1,1,Delt,244117ac-cb65-4830-8d6e-2d2ddaebe3cd,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.92,3940,3960,476,190,286,0.85,2.00,11,,,,,,,,13,12,0,0,,0,0,,,,0,6,713
"2021-11-15 21:09:56",1,1,Delt,bf7c0553-9692-4fa6-8533-0bddff4e9f6c,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,50.99,1260,954,151,77,74,3.00,4.00,6,,,,,,,,2,0,0,0,,0,0,,,,0,1,592
"2021-11-15 21:26:37",1,1,Delt,1824a8d5-c187-43a1-a011-2da92301b748,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,49.03,4372,3867,565,277,288,1.89,10.00,17,,,,,,,,9,6,0,0,,0,0,,,,0,4,545
"2021-11-16 03:00:56",1,1,Delt,aa3ca6f3-b329-4b11-8076-66c0070f3cf1,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.52,3859,1492,806,246,560,3.00,12.33,15,,,,,,,,5,7,0,0,,0,0,,,,0,7,502
"2021-11-16 03:10:53",1,1,Delt,5c4e2466-d783-4590-b7fa-1a0500717814,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,52.55,8081,5424,843,443,400,3.09,26.33,34,,,,,,,,11,10,0,0,,0,0,,,,0,15,774
"2021-11-16 03:26:22",1,1,Delt,28984a18-5329-473a-8e2b-5d0e8fc44577,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.57,1706,843,234,116,118,7.00,7.00,7,,,,,,,,1,3,0,0,,0,0,,,,0,2,230
"2021-11-16 03:31:33",1,1,Delt,80527c06-93e4-4d20-ba68-cbc4398497ef,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,47.06,4599,3574,527,248,279,0.71,-2.00,10,,,,,,,,14,6,0,0,,0,0,,,,0,3,554
