Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-13 17:33:48",,,"Noobi Blue",06ecce93-9950-4506-8d06-1d02cea7a047,"Live Fire",Strongholds,,,,0,0,Cobra,0,,8950,250,,Eagle,0,,9135,154,,5,1,1,0,,Loss,58.61,5130,4580,447,262,185,0.87,1.33,13,2,1,8,1,0,0,0,15,10,0,0,3,0,0,,,2150,0,4,596
"2022-08-13 17:53:52",,,"Noobi Blue",505d05ef-ca6d-4c78-8f19-c4664a03d812,Streets,"King of the Hill",,,,0,0,Eagle,0,,11450,4,,Cobra,0,,9075,1,,1,1,1,0,,Win,52.22,5441,4959,496,259,237,1.12,5.67,19,1,0,16,0,0,0,0,17,11,0,0,4,0,0,,,2950,1,11,665
"2022-10-16 03:46:03",,,"Noobi Blue",c6bf1d71-4af0-4363-93cb-82f3dce51287,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11860,250,,Cobra,0,,10325,223,,5,1,1,0,,Loss,49.35,4389,5652,539,266,273,0.79,-1.67,15,2,0,11,0,0,0,0,19,7,0,0,3,0,0,,,2400,0,6,722
"2022-10-16 19:50:01",,,"Noobi Blue",cadd5f64-d45a-4cb5-b21c-0fb8c204ab2d,Aquarius,CTF,,,,0,0,Cobra,0,,12285,3,,Eagle,0,,14075,2,,7,1,1,0,,Loss,54.64,7187,6723,679,371,308,1.09,7.00,25,4,3,15,0,0,0,0,23,15,0,0,4,0,0,,,3300,0,6,783
"2022-12-11 01:12:43",,,"Noobi Blue",40335073-adf9-4419-80ea-79010880569d,Recharge,Slayer,,,,0,0,Eagle,0,,6110,50,,Cobra,0,,5270,40,,6,1,1,0,,Loss,50,3235,3745,360,180,180,0.92,0.33,11,1,0,9,0,0,0,0,12,4,0,0,3,0,0,,,1300,1,4,460
"2022-12-11 01:21:25",,,"Noobi Blue",7a7e7d83-b90a-4cdc-b2c4-bd47077a73a8,"Live Fire",Oddball,,,,0,0,Cobra,0,,17370,2,,Eagle,0,,21440,1,,3,1,1,0,,Win,47.82,8464,11280,964,461,503,1.03,6.33,36,4,7,20,1,0,0,0,35,16,0,0,5,0,0,,,4870,0,11,1247
"2022-12-30 03:24:10",,,"Noobi Blue",646e72ca-a21a-4bce-9cb5-f131edd458c3,Recharge,"King of the Hill",,,,0,0,Cobra,0,,12575,4,,Eagle,0,,10700,3,,4,1,1,0,,Win,57.56,6492,6803,589,339,250,1.05,4.33,23,4,2,16,0,0,0,0,22,10,0,0,4,0,0,,,2850,0,6,721
"2023-01-07 18:55:30",,,"Noobi Blue",6a615d26-19a4-4f33-8ffb-37b2e9a70516,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,83.33,60,0,6,5,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2023-01-07 19:12:25",,,"Noobi Blue",4cd7ba44-c467-4a26-8d72-72f5d6484171,Streets,"King of the Hill",,,,0,0,Eagle,0,,7525,4,,Cobra,0,,3400,0,,5,1,1,0,,Loss,52.86,2902,3499,350,185,165,0.89,1.67,8,0,2,6,0,0,0,0,9,8,0,0,3,0,0,,,1250,0,1,380
"2023-01-30 02:40:35",,,"Noobi Blue",df07581b-6ee5-49e2-98bb-f88e3e9ad731,Catalyst,CTF,,,,0,0,Eagle,0,,11015,5,,Cobra,0,,8655,3,,4,1,1,0,,Win,48.04,5928,4771,639,307,332,1.60,11.00,24,3,0,17,1,0,0,0,15,6,0,0,7,0,0,,,2700,2,12,739
"2023-01-30 03:21:24",,,"Noobi Blue",7acf41b5-673b-43d7-b5f6-a9f4938f4a9e,"Live Fire",Oddball,,,,0,0,Eagle,0,,18720,2,,Cobra,0,,15115,1,,2,1,1,0,,Win,47.26,9346,8632,1005,475,530,1.20,10.33,30,6,1,16,2,0,0,1,25,16,0,0,7,0,0,,,4290,1,9,1167
"2023-02-07 01:13:42",,,"Noobi Blue",6000c1a3-488d-498d-bf40-6291dbc419dd,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,10960,4,,Eagle,0,,10160,2,,6,1,1,0,,Loss,56.86,4970,5682,554,315,239,0.79,-0.67,15,0,0,14,0,0,0,0,19,10,0,0,3,0,0,,,2400,1,5,707
"2023-02-07 01:26:55",,,"Noobi Blue",01429026-ef12-40b5-9b41-e6e9229995c6,Streets,Strongholds,,,,0,0,Cobra,0,,10335,250,,Eagle,0,,8120,141,,5,1,1,0,,Loss,58.31,4369,4989,355,207,148,0.56,-5.33,10,1,0,7,0,0,0,0,18,8,0,0,2,0,0,,,1475,1,2,613
