Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-18 19:01:05",,,SquareMelon1,00b3385c-a08f-43b9-9f1f-f77ec9613204,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.38,1883,1389,210,68,142,3.50,5.00,7,2,1,3,0,0,0,0,2,0,0,0,6,0,0,,,700,0,3,836
"2023-05-25 19:13:03",,,SquareMelon1,7b62c1ae-b926-4bd1-87f9-b35632321eb6,"Infected Streets",Infection,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.29,9088,1227,316,121,195,7.71,47.66,54,3,0,32,12,0,0,0,7,2,0,0,38,0,0,,,5500,0,36,787
"2023-05-25 19:29:01",,,SquareMelon1,f7a235a1-e371-42af-96c1-688fe4388cea,"Infected Streets",Infection,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.31,33930,4872,1159,502,657,11.73,237.00,258,16,0,178,0,0,0,0,22,3,0,0,78,0,0,,,25950,0,193,2358
"2023-05-26 10:08:14",,,SquareMelon1,4defcd34-e121-4e0e-a063-92ad2de7d1ac,"Hijacked Infection",Infection,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,28.3,1487,4162,212,60,152,1.55,6.00,17,0,0,5,0,0,0,0,11,0,0,1,15,0,0,,,1600,0,11,1677
"2023-05-28 12:35:01",,,SquareMelon1,164cf4e8-70c6-49bc-9ec1-bafbdae1527f,NUKETOWN,Infection,,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,55.29,2367,713,85,47,38,17.00,17.00,17,0,0,10,3,0,0,0,1,3,0,0,17,0,0,,,1850,0,12,957
"2023-05-28 12:47:46",,,SquareMelon1,f8e2f90f-3a99-4386-b97c-4be634ed91a3,Chasm,Infection,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,46.92,7567,687,584,274,310,24.33,71.00,73,0,0,56,0,0,0,0,3,3,0,0,66,0,0,,,7450,0,64,911
"2023-05-28 12:59:40",,,SquareMelon1,fc8bc1e7-342c-463c-8cbc-42d7f8820679,Detachment,Infection,,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,44,1525,876,25,11,14,0.63,-3.00,5,1,0,2,2,0,0,0,8,0,0,0,3,0,0,,,500,0,2,535
"2023-05-28 13:10:03",,,SquareMelon1,8773a42d-747e-4676-ad8d-b504a7fbbf91,Recharge,Infection,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.35,6001,404,336,149,187,63.00,62.66,63,0,0,53,0,0,0,0,1,2,0,0,55,0,0,,,6400,0,44,492
"2023-05-28 13:19:29",,,SquareMelon1,25b5b86d-df87-4627-b667-5a5e352eaa15,Recharge,Infection,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.33,179,0,12,4,8,2.00,2.00,2,0,0,2,0,0,0,0,0,0,0,0,2,0,0,,,200,0,0,58
"2023-05-28 13:22:26",,,SquareMelon1,af7f02c8-57bc-4cc8-a7f4-527ac167397d,"Killhouse Infection",Infection,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.47,3766,1247,144,77,67,12.00,33.33,36,2,0,28,4,0,0,0,3,1,0,0,17,0,0,,,3650,0,32,237
"2023-05-28 13:42:45",,,SquareMelon1,d968abd0-4b57-4bf1-ae41-7c68a0df85e4,"Shipment 2552",Infection,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.31,13644,2041,332,177,155,22.00,126.33,132,4,0,115,3,0,0,0,6,1,0,0,122,0,0,,,13250,0,128,409
"2023-05-29 18:17:41",,,SquareMelon1,58593599-f570-41ed-941b-2adecf27d68a,Argyle,Infection,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,45.26,3891,981,285,129,156,37.00,36.00,37,0,1,30,0,0,0,0,1,0,0,0,37,0,0,,,3700,0,29,1169
"2023-05-29 18:39:06",,,SquareMelon1,6aac4b0a-8711-4fdf-bf8d-842eae7c8d2c,"Hijacked Infection",Infection,,,,0,0,,,,,,,,,,,,,1,1,1,1,,Win,50.59,5451,2190,253,128,125,11.00,40.33,44,2,0,26,3,0,0,0,4,1,0,0,41,0,0,,,4470,0,52,999
"2023-05-29 18:40:01",,,SquareMelon1,86cb41f9-53fa-4dce-a31e-07da027d00e3,"(Infection) Train Station",Infection,,,,0,0,,,,,,,,,,,,,23,0,0,1,,Left,45.07,1690,229,71,32,39,19.00,18.66,19,0,0,8,0,0,0,0,1,2,0,0,19,0,0,,,2000,0,16,993
"2023-05-29 18:59:46",,,SquareMelon1,ef39c3f0-8daf-43ae-928e-bf7caa0016b9,"Killhouse Infection",Infection,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.96,4527,2119,92,34,58,7.00,24.33,28,1,0,11,9,0,0,0,4,1,0,0,10,0,0,,,2850,0,25,198
"2023-05-29 19:41:24",,,SquareMelon1,4e4011dc-e0ac-4540-ab5d-af2d933ec8c4,"Waffle House Ultimate Fiesta",Infection,,,,0,0,,,,,,,,,,,,,12,0,0,1,,Left,44.67,6857,2460,441,197,244,3.63,22.33,29,1,0,13,5,0,0,0,8,4,0,0,8,0,0,,,3100,0,27,2156
"2023-05-29 19:41:29",,,SquareMelon1,75641182-5666-4d70-86c7-2bc57d966f1d,"Nuketown Infection",Infection,,,,0,0,,,,,,,,,,,,,11,0,1,1,,Loss,52.17,1837,1374,46,24,22,2.33,8.00,14,2,0,1,12,0,0,0,6,0,0,0,4,0,0,,,1400,0,7,653
"2023-05-29 19:54:21",,,SquareMelon1,ff22a797-2ac4-4f54-bbec-57a21153bbf8,"Nuketown Infection",Infection,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.32,13415,1191,626,315,311,26.80,131.00,134,4,0,118,5,0,0,0,5,6,0,0,65,0,0,,,13700,0,124,778
"2023-05-29 20:06:41",,,SquareMelon1,7ffc8510-a6c4-4ea1-924d-eca38abbd506,"Live Fire","Infection (Bots)2",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,48.31,5157,1141,207,100,107,11.00,50.66,55,0,0,50,2,0,0,0,5,2,0,0,23,0,0,,,5620,0,51,552
"2023-05-29 20:35:30",,,SquareMelon1,0566e399-edd5-4cb1-aa04-e3ff3f25a6f1,"gungame23 - Rust",Infection,,,,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,169
"2023-05-29 21:40:26",,,SquareMelon1,333ba502-351a-41d1-87b0-09a789c11d5c,Empyrean,Infection,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.68,40185,15133,967,374,593,16.18,169.33,178,4,0,155,15,0,0,0,11,7,2,0,39,0,0,,,17980,0,133,1814
