Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 04:03:52",1,1,Madsyy,c40dd14d-e6f2-4ba7-8634-c8c5a29209b7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,61.54,3994,3168,455,280,175,1.56,7.00,14,,,,,,,,9,6,0,0,4,0,0,,,,0,4,436
"2021-11-17 04:20:18",1,1,Madsyy,d8fe6205-9005-4bb4-80d3-d309b6a15c0d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.06,4144,2348,347,198,149,3.80,15.67,19,,,,,,,,5,5,0,0,8,0,0,,,,0,11,380
"2021-11-17 04:30:12",1,1,Madsyy,f404bd80-ac8f-428f-aefc-268ab6963301,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.48,6347,4872,458,277,181,2.00,17.33,30,,,,,,,,15,7,0,0,4,0,0,,,,0,13,648
"2021-11-17 04:51:43",1,1,Madsyy,c70bc646-c99d-4530-b52b-0dd96c234cc1,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.78,1705,1271,82,40,42,2.25,5.67,9,,,,,,,,4,2,0,0,4,0,0,,,,0,5,407
"2021-11-17 05:01:25",1,1,Madsyy,20ddbddb-3282-4f73-9c84-3ba75e559a6b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.92,6058,5558,555,327,228,1.38,8.33,22,,,,,,,,16,7,0,0,6,0,0,,,,0,8,754
"2021-11-17 05:22:48",1,1,Madsyy,2e7804a1-d3e7-47c2-aae8-eed0f561ea82,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.56,5154,5321,514,301,213,1.07,3.33,16,,,,,,,,15,7,0,0,3,0,0,,,,0,4,648
"2021-11-17 05:38:20",1,1,Madsyy,2dfe89b5-74b5-48dc-9831-40bc788606a8,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.49,6140,5934,661,380,281,1.40,10.33,21,,,,,,,,15,13,0,0,6,0,0,,,,0,6,750
"2021-11-17 05:57:37",1,1,Madsyy,7cacedb0-8731-471e-a731-6e0b57a0b8dc,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,67.69,5285,5123,458,310,148,1.06,5.33,18,,,,,,,,17,13,0,0,5,0,0,,,,0,8,606
"2021-11-17 06:11:21",1,1,Madsyy,4f32049b-da8c-44d3-9810-6000778a0e30,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.79,6361,5319,577,345,232,1.43,7.67,20,,,,,,,,14,5,0,0,6,0,0,,,,0,5,675
"2021-11-17 07:08:57",1,1,Madsyy,c341e542-c9fe-40c1-bcb8-f7039353bedc,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,6,,,,,Loss,58.67,5893,6060,600,352,248,1.37,9.33,26,,,,,,,,19,7,0,0,4,0,0,,,,0,4,762
"2021-11-17 12:58:38",1,1,Madsyy,e20a8e30-d33c-49b5-811e-f20631c52fc8,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,4,,,,,Win,54.18,3615,4645,419,227,192,0.57,-2.67,8,,,,,,,,14,10,0,0,3,0,0,,,,0,2,535
"2021-11-17 13:53:19",1,1,Madsyy,fb359b3a-0c38-4322-acb1-31e1e4dfb954,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,62.55,8625,6455,502,314,188,1.50,14.00,33,,,,,,,,22,9,0,0,4,0,0,,,,0,11,819
"2021-11-18 02:58:26",1,1,Madsyy,0094f6c4-4a93-42a8-a977-69bec7c5687f,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1203,1203,,,,,,,,,,,,,5,,,,,Draw,61.79,11459,7473,1026,634,392,1.95,23.00,43,,,,,,,,22,6,0,0,6,0,0,,,,0,15,1123
"2021-11-18 03:22:55",1,1,Madsyy,6ca15af5-eb85-49cc-bae0-b7e181b7cba1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1203,1218,,,,,,,,,,,,,1,,,,,Win,62.36,5421,4574,441,275,166,1.50,10.33,21,,,,,,,,14,10,0,0,5,0,0,,,,0,9,666
"2021-11-18 03:40:37",1,1,Madsyy,26f540ec-7e13-4c41-befe-15db29c0e65c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1218,1233,,,,,,,,,,,,,1,,,,,Win,64.61,5345,3492,421,272,149,2.33,13.33,21,,,,,,,,9,4,0,0,5,0,0,,,,0,9,494
"2021-11-18 04:04:01",1,1,Madsyy,11c6e16b-5ddb-4e21-9173-767ef4c54a6e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1233,1233,,,,,,,,,,,,,6,,,,,Loss,62.18,3884,4346,349,217,132,0.80,-0.67,12,,,,,,,,15,7,0,0,4,0,0,,,,0,4,501
"2021-11-18 04:19:35",1,1,Madsyy,870a8c50-8783-4e15-a93a-ef007c7cb8e7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1233,1248,,,,,,,,,,,,,1,,,,,Win,61.79,6754,5260,513,317,196,1.67,12.67,25,,,,,,,,15,8,0,0,6,0,0,,,,0,3,769
"2021-11-18 04:53:19",1,1,Madsyy,6cc1ac65-7dc2-493d-b2fe-afbf691496e7,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1248,1248,,,,,,,,,,,,,5,,,,,Loss,62.77,6340,6278,548,344,204,1.10,4.67,22,,,,,,,,20,8,0,0,5,0,0,,,,0,9,745
"2021-11-18 05:07:51",1,1,Madsyy,fc0ff080-4c75-47e0-a41b-f165f6c16f88,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1248,1248,,,,,,,,,,,,,5,,,,,Loss,66.13,5501,4635,372,246,126,1.29,7.00,18,,,,,,,,14,9,0,0,4,0,0,,,,0,10,594
"2021-11-18 05:19:55",1,1,Madsyy,e90c7840-5635-44e1-94d0-17b19126beef,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1248,1248,,,,,,,,,,,,,5,,,,,Loss,58.41,5630,6032,541,316,225,1.17,5.00,21,,,,,,,,18,6,0,0,4,0,0,,,,0,4,748
"2021-11-18 05:34:47",1,1,Madsyy,3ca6a979-2687-43b9-b827-10d9f93a606d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1248,1248,,,,,,,,,,,,,6,,,,,Loss,60.76,5416,4666,395,240,155,1.14,4.33,16,,,,,,,,14,7,0,1,4,0,0,,,,0,6,546
"2021-11-18 18:21:07",1,1,Madsyy,0328898b-4280-4868-ab93-81e17b43acd2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1248,1263,,,,,,,,,,,,,2,,,,,Win,59.73,4567,2803,293,175,118,2.83,12.33,17,,,,,,,,6,4,0,0,7,0,0,,,,0,9,511
"2021-11-18 18:30:51",1,1,Madsyy,858a80e7-65f8-4f89-bb90-f98f9e5566ea,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1263,1263,,,,,,,,,,,,,5,,,,,Loss,46.35,3743,2855,356,165,191,1.67,8.00,15,,,,,,,,9,6,0,0,6,0,0,,,,0,7,411
"2021-11-19 15:07:58",1,1,Madsyy,1e3360b2-d157-4621-9e40-618703007e31,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1263,1266,,,,,,,,,,,,,1,,,,,Win,57.4,5630,5169,500,287,213,1.06,4.67,18,,,,,,,,17,11,0,0,4,0,0,,,,0,8,746
"2021-11-19 15:23:12",1,1,Madsyy,9e0999df-8c38-445a-8495-bbc786f76e56,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1266,1269,,,,,,,,,,,,,2,,,,,Win,57.91,4531,5263,316,183,133,0.83,-1.33,15,,,,,,,,18,5,0,0,2,0,0,,,,0,5,671
"2021-11-20 10:51:07",1,1,Madsyy,380c9c33-795a-4e01-82e0-9bcf14f08f87,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1269,1284,,,,,,,,,,,,,2,,,,,Win,48.95,4609,2346,478,234,244,4.00,14.67,16,,,,,,,,4,8,0,0,7,0,0,,,,0,9,393
"2021-11-20 11:00:47",1,1,Madsyy,467f1242-23a3-4bf8-8069-2e51e2309261,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1284,1284,,,,,,,,,,,,,5,,,,,Loss,62.43,6621,6665,527,329,198,1.00,3.00,23,,,,,,,,23,9,0,0,3,0,0,,,,0,6,719
"2021-11-20 11:15:19",1,1,Madsyy,8696fd9a-3d90-494b-95b3-a07f2edcd208,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1284,1287,,,,,,,,,,,,,1,,,,,Win,63.25,5298,4600,419,265,154,1.27,6.33,19,,,,,,,,15,7,0,0,6,0,0,,,,0,6,605
"2021-11-20 11:26:46",1,1,Madsyy,e304d866-4532-4547-9add-2459664d725c,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1287,1290,,,,,,,,,,,,,2,,,,,Win,54.69,5885,5349,576,315,261,1.50,9.33,21,,,,,,,,14,7,0,0,4,0,0,,,,0,5,750
