Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 07:26:51",,,Madsyy,588c2ca3-2e4b-4ee9-be95-12cccc8b1ed6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,53.03,758,522,66,35,31,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,739
"2021-11-17 07:40:05",,,Madsyy,91d386c2-7c08-4c36-981b-eeb7462a191d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,44,0,44,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,357
"2021-11-17 07:47:27",,,Madsyy,452ed3f4-a917-4495-aeba-ddf246c9a056,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Left,0.69,44,11,145,1,144,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,923
"2021-11-17 08:04:05",,,Madsyy,08b03c94-f931-4751-81fc-4861a7917718,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Left,0,0,134,76,0,76,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,531
"2021-11-17 08:13:57",,,Madsyy,7bec2f5b-7a38-4d48-97de-23552589e283,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,19,140,0,140,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,742
"2021-11-17 08:35:30",,,Madsyy,0d94b2a0-b19f-412c-8231-1b0675acd3ce,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,100,72,139,6,6,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,144
"2021-11-17 08:39:35",,,Madsyy,0c4d4a39-c594-40d9-a303-7fc771aebbc5,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,56.91,5836,6067,557,317,240,0.83,0.33,15,,,,,,,,18,10,0,0,3,0,0,,,,0,5,745
"2021-11-17 08:54:49",,,Madsyy,b6f5415a-f63e-429c-86db-7e7578561d83,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Draw,51,704,1042,100,51,49,1.00,0.33,3,,,,,,,,3,1,0,0,3,0,0,,,,0,1,152
"2021-11-17 09:00:08",,,Madsyy,cb61a2ac-59ab-4c2d-98eb-26ae5f0b6b58,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,64.33,3329,3055,328,211,117,1.13,4.00,9,,,,,,,,8,9,0,0,3,0,0,,,,0,4,385
"2021-11-17 09:07:59",,,Madsyy,fa888765-6431-4f70-8041-6b11b0c8cc3e,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.65,3479,4194,333,182,151,1.08,3.67,14,,,,,,,,13,8,0,0,3,0,0,,,,0,3,578
