Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:49:11",1,1,Shirk,27777984-aabf-4319-9c74-dcd29fa0f59c,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,48.55,2860,1567,311,151,160,5.33,13.66,16,0,0,14,0,0,0,0,3,2,0,0,10,0,0,6,5,2770,0,7,342
"2021-11-15 19:58:22",1,1,Shirk,ee0abf41-2955-4c19-a669-c38afef4557a,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,34.14,4007,1879,372,127,245,3.20,12.33,16,0,0,7,8,0,0,0,5,4,0,0,6,0,0,13,8,2125,0,11,589
"2021-11-15 20:26:37",1,1,Shirk,a8539e84-f542-483c-b142-fe41899100bd,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,30.61,6845,3589,993,304,689,2.33,13.00,21,1,0,12,4,0,0,0,9,3,0,0,6,0,0,14,10,2300,0,6,941
"2021-11-15 20:46:35",1,1,Shirk,d803e1dc-3919-416d-bd3a-60db80a0f704,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,22.87,2464,851,446,102,344,2.00,4.33,6,0,0,0,0,0,0,0,3,4,0,0,6,0,0,6,4,800,0,3,345
"2021-11-15 20:55:11",1,1,Shirk,4294e699-d461-4c65-a652-b03e82f693c3,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,32.07,5390,4532,973,312,661,2.09,16.33,23,0,0,3,7,0,0,0,11,13,0,0,6,1,0,14,14,3000,0,15,936
"2021-11-15 21:31:52",1,1,Shirk,844ec0e5-3711-4a93-9c7d-399a7444d61a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,33.36,8550,4868,1436,479,957,1.93,15.66,27,0,4,4,1,0,0,0,14,8,0,1,6,2,0,15,13,3050,0,14,945
"2021-11-16 03:33:09",1,1,Shirk,d61e884b-9c2b-4e4c-8478-ebf2b6d87559,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.82,4803,3987,717,307,410,1.73,11.00,19,0,0,16,0,0,0,0,11,9,0,0,7,0,0,20,13,2775,0,5,745
"2021-11-16 03:47:32",1,1,Shirk,7b0642c4-85e6-423e-8b36-11c5cb7e4f0f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.63,1855,2073,193,90,103,0.43,-3.33,3,1,0,2,0,0,0,0,7,2,0,0,2,0,0,8,9,400,0,0,305
"2021-11-16 03:54:13",1,1,Shirk,ae71abb8-508f-4b6a-aac8-c6c0e56a0c40,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.07,3856,4674,638,262,376,0.85,1.33,11,0,0,9,0,0,0,0,13,10,0,0,2,0,0,22,12,2050,0,5,718
"2021-11-16 04:07:43",1,1,Shirk,92492077-cb85-43ff-8b20-7a743d767a22,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,47.7,5829,4908,564,269,295,2.00,14.00,24,2,0,16,6,0,0,0,12,6,0,0,5,0,0,18,15,2700,0,7,680
"2021-11-16 04:22:57",1,1,Shirk,24c854a4-6930-48a1-a699-7df90e8ac9b6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,42.88,4200,4910,548,235,313,1.19,4.66,19,1,1,16,0,0,0,0,16,5,0,0,3,0,0,21,15,2800,0,3,760
"2021-11-16 04:38:14",1,1,Shirk,e4ee58ac-2c57-4169-8965-f629c0a76a3d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,50.92,3589,2439,271,138,133,1.57,6.33,11,1,0,8,1,0,0,0,7,7,0,0,4,0,0,11,9,1630,0,7,408
"2021-11-16 04:46:29",1,1,Shirk,b759e753-9887-4234-a750-a56371476769,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.24,4370,4665,599,271,328,1.07,3.66,16,0,2,14,0,0,0,0,15,8,0,0,3,0,0,18,13,2550,0,4,659
"2021-11-16 04:58:59",1,1,Shirk,9ffaf7d6-668a-4b3d-b42e-b66f2be8b928,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.06,5977,4831,749,345,404,2.09,15.00,23,0,1,21,0,0,0,0,11,9,0,0,5,0,0,19,13,2845,0,7,765
"2021-11-16 05:13:06",1,1,Shirk,9ba8e6dc-fd4d-4479-a7de-77a50c9d67df,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,45.63,3699,4007,469,214,255,0.75,0.00,9,1,1,6,0,0,0,0,12,9,0,0,3,0,0,15,12,1350,0,2,551
"2021-11-16 05:27:02",1,1,Shirk,558db0a3-9fe0-41a6-8744-9783c755a883,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,3,1,1,1,,Win,47.22,6260,4978,737,348,389,1.83,11.66,22,0,0,21,1,0,0,0,12,5,0,0,4,0,0,20,14,2885,0,5,828
"2021-11-16 05:43:34",1,1,Shirk,3d00fa9b-cc81-4f25-bba7-ed56ca4ae706,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,1,1,1,0,,Win,43.87,3836,3079,481,211,270,1.67,8.66,15,0,0,9,3,0,0,0,9,8,0,0,6,0,0,18,11,2400,0,3,636
"2021-11-16 05:55:53",1,1,Shirk,e05a58fa-8ee4-401a-b0fa-429563eef811,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1203,1206,,,,,,,,,,,,,1,1,1,1,,Win,41.54,2968,3654,390,162,228,1.18,4.33,13,1,1,11,0,0,0,0,11,7,0,0,3,0,0,16,10,2175,0,2,562
"2021-11-16 06:07:50",1,1,Shirk,16d6900f-fb57-440c-8021-f03345675113,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1206,1221,,,,,,,,,,,,,3,1,1,1,,Win,45.7,7214,6012,906,414,492,2.23,20.00,29,0,4,23,0,0,0,0,13,12,0,0,8,0,0,18,13,3675,0,12,748
"2021-11-16 06:58:25",1,1,Shirk,7c39f754-c0f4-45b6-9258-72b9e5ce8637,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.08,3242,3451,417,188,229,1.50,5.66,15,0,4,10,0,0,0,0,10,2,0,0,6,0,0,13,10,1950,0,5,495
"2021-11-16 07:08:00",1,1,Shirk,80cba0a1-7045-4aeb-9cf5-d0a25ac68a8c,Bazaar,Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.65,4376,4127,563,257,306,1.67,8.33,15,1,2,9,1,0,0,0,9,7,0,0,6,0,0,14,12,1850,0,5,539
"2021-11-16 07:18:42",1,1,Shirk,a3d13cbf-bfcf-47d8-b3c3-daaf96fa6239,Streets,Strongholds,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.46,3458,3011,439,182,257,1.50,7.66,12,0,0,10,2,0,0,0,8,11,0,0,4,0,0,15,10,2150,0,3,532
"2021-11-16 07:29:19",1,1,Shirk,17cf12ca-b18f-4b94-8b45-2cbdde3dcc2a,Behemoth,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.03,3047,3431,353,166,187,1.00,0.33,12,0,1,10,0,0,0,0,12,1,0,0,7,0,0,8,12,1325,0,8,398
"2021-11-16 07:37:53",1,1,Shirk,0653a654-de69-411e-bbe8-7450bd62b6bb,Aquarius,Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.43,4517,4142,583,259,324,1.17,7.00,14,1,1,11,0,0,0,0,12,15,0,0,3,0,0,18,12,2150,0,6,644
"2021-11-16 07:51:45",1,1,Shirk,bc88f4ff-61d6-4241-9c49-a9d5bd170ccf,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,1,,Win,44.62,4833,3889,493,220,273,1.80,11.00,18,1,0,12,5,0,0,0,10,9,0,0,6,0,0,19,15,2625,0,6,705
"2021-11-16 08:15:59",1,1,Shirk,38e27ffc-ca3b-4417-bb1a-e6a2b89f8c19,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,37.93,4251,2670,493,187,306,2.60,11.33,13,1,1,5,0,0,0,0,5,10,1,0,6,1,1,9,6,1725,0,6,511
"2021-11-16 08:26:06",1,1,Shirk,b567b388-9824-448b-8e99-a4da635e4777,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.75,4345,2263,495,172,323,3.40,14.66,17,1,0,4,6,0,1,0,5,8,0,0,7,2,1,9,7,2135,0,10,606
"2021-11-17 00:07:17",1,1,Shirk,c2b1c4d9-5fd1-49a2-b7da-6c29262ffbda,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,39.96,5592,4975,518,207,311,0.80,1.66,12,0,1,3,0,0,0,0,15,14,0,0,2,1,1,17,13,1800,0,4,1003
