Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-05-11T20:55:44Z,2,1,"Tapping Buttons",cc974e2c-a9c2-484f-8d13-934ad1b978a3,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,1336.922,Win,51.23,4638,2320,244,125,119,4.75,15.33,19,4,1,0,0,17,9,2350,0,5,,,,,,451
2022-05-11T20:55:44Z,2,1,BANDITO6DORITO,cc974e2c-a9c2-484f-8d13-934ad1b978a3,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,840.068,Loss,30.59,647,1734,85,26,59,0.17,-5.00,1,6,0,0,0,11,10,200,0,0,,,,,,451
2022-05-11T20:55:44Z,2,1,Blackligxt,cc974e2c-a9c2-484f-8d13-934ad1b978a3,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,793.911,Loss,63.64,3261,1948,143,91,52,1.83,5.67,11,6,2,0,0,11,10,1600,2,3,,,,,,451
2022-05-11T20:55:44Z,2,1,"Arkanum XXI",cc974e2c-a9c2-484f-8d13-934ad1b978a3,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,786.315,Loss,35.71,692,1444,70,25,45,0.33,-3.33,2,6,2,0,0,10,11,300,0,1,,,,,,451
2022-05-11T20:55:44Z,2,1,"Lt Lovely94",cc974e2c-a9c2-484f-8d13-934ad1b978a3,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,1020.688,Loss,59.23,1324,1758,130,77,53,0.83,-0.67,5,6,1,0,0,13,10,550,0,1,,,,,,451
2022-05-11T20:55:44Z,2,1,"asax EU",cc974e2c-a9c2-484f-8d13-934ad1b978a3,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,1010.377,Loss,59.63,3606,2463,270,161,109,1.83,6.33,11,6,4,0,0,13,10,1500,0,3,,,,,,451
2022-05-11T20:55:44Z,2,1,PRUDGAMER1987,cc974e2c-a9c2-484f-8d13-934ad1b978a3,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,1134.748,Left,27.59,283,1048,29,8,21,0.00,-4.00,0,4,0,0,1,6,5,0,0,0,,,,,,451
2022-05-11T20:55:44Z,2,1,Knucklest1,cc974e2c-a9c2-484f-8d13-934ad1b978a3,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,829.943,Left,42.75,1224,1793,131,56,75,1.00,0.00,6,6,0,0,0,9,9,1000,0,2,,,,,,451
2022-05-11T20:55:44Z,2,1,Zentvrion,cc974e2c-a9c2-484f-8d13-934ad1b978a3,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,1060.445,Left,63.06,1863,1830,111,70,41,0.83,-0.67,5,6,1,0,0,9,7,550,1,3,,,,,,451
2022-05-11T20:55:44Z,2,1,"Osito Cabesiky",cc974e2c-a9c2-484f-8d13-934ad1b978a3,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,867.825,Left,42.21,1796,1906,154,65,89,0.83,0.00,5,6,3,0,0,8,8,750,1,1,,,,,,451
2022-05-11T20:55:44Z,2,1,"NBT OOOOOOO",cc974e2c-a9c2-484f-8d13-934ad1b978a3,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,916.277,Left,32,923,1464,75,24,51,0.33,-4.00,2,6,0,0,0,7,6,200,0,1,,,,,,451
2022-05-11T20:55:44Z,2,1,Bullie22,cc974e2c-a9c2-484f-8d13-934ad1b978a3,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,872.206,Left,25.17,639,1432,147,37,110,0.00,-5.66,0,6,1,0,0,8,7,50,0,0,,,,,,451
