Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-26 06:25:29",,,"xI 4ZION Ix",adbb40c2-2905-4c56-8268-1232c206691c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,63.24,5318,5277,68,43,25,1.15,4.33,23,,,,,,,,20,4,0,0,,0,0,,,,0,6,714
"2021-11-26 06:40:08",,,"xI 4ZION Ix",f26ae16a-d6cc-4043-8b62-b1794bc3ca5d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,59.5,7185,4420,121,72,49,1.79,14.00,25,,,,,,,,14,9,0,0,,0,0,,,,0,16,671
"2021-11-26 06:54:07",,,"xI 4ZION Ix",2bd5e087-18b2-4aaa-ad3a-92bc312339fd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,39.59,6895,5283,773,306,467,1.76,16.33,30,,,,,,,,17,10,0,0,,0,0,,,,0,15,612
"2021-11-26 07:06:42",,,"xI 4ZION Ix",d5cf9553-defd-4090-a687-d7a1654f1500,Streets,Slayer,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,52.53,6201,5274,672,353,319,1.14,5.00,24,,,,,,,,21,6,0,0,,0,0,,,,0,8,520
"2021-11-26 07:18:28",,,"xI 4ZION Ix",c32c4292-259f-4115-9c18-da148a969b07,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,40.41,2116,3955,245,99,146,0.42,-6.33,5,,,,,,,,12,2,0,0,,0,0,,,,0,2,635
"2021-11-27 04:53:03",,,"xI 4ZION Ix",c71c98e0-11c6-4005-97a7-e2ff758376e1,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,47.72,3290,2734,285,136,149,1.20,3.00,12,,,,,,,,10,3,0,0,,0,0,,,,0,4,587
"2021-11-27 05:05:10",,,"xI 4ZION Ix",992b4e6d-2b51-4b64-92ed-ffe1a5ea740d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,42.78,1760,2694,194,83,111,0.33,-7.67,4,,,,,,,,12,1,0,0,,0,0,,,,0,0,311
"2021-11-27 05:11:59",,,"xI 4ZION Ix",0ffb8ea2-b0bd-47ee-8e35-61f4a4f26bc1,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,51.96,2911,1874,102,53,49,1.25,2.00,10,,,,,,,,8,0,0,0,,0,0,,,,0,10,406
"2021-11-29 07:22:06",,,"xI 4ZION Ix",a9ca9350-2e9c-406c-a2f3-a43ecdcdfdc0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.41,5167,3377,116,55,61,2.22,12.67,20,,,,,,,,9,5,0,0,,0,0,,,,0,12,503
"2021-11-29 07:34:16",,,"xI 4ZION Ix",b18f3b8b-5a76-415a-9eb3-2f6333f5eb6d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,31,4935,3605,200,62,138,2.33,13.00,21,,,,,,,,9,3,0,1,,0,0,,,,0,13,450
"2021-11-29 07:43:31",,,"xI 4ZION Ix",b2a21d07-7f47-4f60-b80a-5d582e92f3e3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,84.71,5182,3449,85,72,13,3.29,17.33,23,,,,,,,,7,4,0,0,,0,0,,,,0,10,416
"2021-11-29 10:22:21",,,"xI 4ZION Ix",cf9fbc88-cb02-40a9-9c73-6bb3b6672e81,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.73,3256,3206,44,21,23,0.86,-1.33,12,,,,,,,,14,2,0,0,,0,0,,,,0,12,522
"2021-11-29 10:32:11",,,"xI 4ZION Ix",ae36333f-aa27-4cda-83dd-6cc504f4f811,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,38.71,3348,3021,62,24,38,1.30,4.00,13,,,,,,,,10,3,0,0,,0,0,,,,0,10,539
"2021-11-30 05:14:37",,,"xI 4ZION Ix",53d42e52-0f46-40c3-ac76-47ad473b9735,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,10,,,,,Loss,41.61,3134,2948,161,67,94,0.91,-0.33,10,,,,,,,,11,2,0,0,,0,0,,,,0,5,452
"2021-11-30 05:25:05",,,"xI 4ZION Ix",64f9119c-ccb6-42b8-a395-89da785631cf,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,13,,,,,Loss,34.32,2395,3235,440,151,289,0.46,-6.00,6,,,,,,,,13,3,0,0,,0,0,,,,0,3,431
"2021-11-30 05:40:26",,,"xI 4ZION Ix",1f7cbd1b-1611-4431-b54a-c7222835baeb,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,76.77,9856,8272,155,119,36,1.31,9.67,34,,,,,,,,26,5,0,0,,0,0,,,,0,17,740
"2021-11-30 05:59:12",,,"xI 4ZION Ix",1d37d77b-6213-4c6b-8e8d-078dd7e9f4e6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.47,3338,1561,278,182,96,3.00,10.67,15,,,,,,,,5,2,0,0,,0,0,,,,0,8,233
"2021-11-30 06:08:03",,,"xI 4ZION Ix",1ae676bc-c5a1-4fd0-9328-1a6c6badd1cd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,42.61,5567,4399,345,147,198,1.19,5.33,19,,,,,,,,16,7,0,0,,0,0,,,,0,6,540
"2021-11-30 06:21:12",,,"xI 4ZION Ix",fc1b5858-ec5e-43bd-8172-0aa6b0db70af,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.27,3374,4027,187,94,93,1.25,4.67,15,,,,,,,,12,5,0,0,,0,0,,,,0,3,483
"2021-11-30 06:33:30",,,"xI 4ZION Ix",e1fb4ca0-7822-4721-ba39-06245b59184e,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,45.04,2871,3113,131,59,72,1.50,6.33,15,,,,,,,,10,4,0,0,,0,0,,,,0,14,461
"2021-11-30 06:42:55",,,"xI 4ZION Ix",f2bbb821-ff55-4df3-a49c-35cb25161722,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,10,,,,,Loss,52.46,5314,3556,345,181,164,1.46,7.33,19,,,,,,,,13,4,0,0,,0,0,,,,0,9,543
"2021-11-30 06:56:04",,,"xI 4ZION Ix",9740348f-7f6b-44a7-bf79-4b0bb5b888c4,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,52.83,5280,4979,159,84,75,1.06,2.00,19,,,,,,,,18,3,0,0,,0,0,,,,0,3,617
"2021-11-30 07:08:18",,,"xI 4ZION Ix",92758445-c9ad-47b1-b20f-58bd662c3b93,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,68.27,5624,5393,104,71,33,0.77,-2.00,17,,,,,,,,22,9,0,0,,0,0,,,,0,7,621
"2021-12-01 05:40:14",,,"xI 4ZION Ix",cef15c45-b91e-4220-b4f1-f1f8f9201d74,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Win,12.7,401,1664,63,8,55,0.33,-4.00,2,,,,,,,,6,0,0,0,,0,0,,,,0,0,666
