Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-09 02:49:42",2,1,lmpulsion,e269808f-bc61-4883-8f64-6b147983ec18,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1802,1796,Eagle,1699.75,1685.935,10455,250,49.86,Cobra,1637.25,1695.275,7400,155,50.14,5,1,1,0,,Loss,54.05,4440,4945,407,220,187,0.67,-2.67,12,2,1,6,2,0,0,0,18,10,0,0,5,0,0,16,15,1950,0,7,580
"2022-10-16 03:05:01",,,lmpulsion,2ec58315-50e3-4fb7-8123-33e92c2f94bc,Streets,"FFA King of the Hill","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1270.531,Win,59.09,8255,6532,594,351,243,1.36,14.67,34,2,3,24,1,0,0,0,25,17,0,0,3,0,0,23,22,4575,2,12,749
"2022-10-16 03:35:38",,,lmpulsion,2ef0bd10-3113-492b-8904-e3041508699c,Streets,"FFA King of the Hill","Ranked FFA",CrossPlay,Open,1400,1400,,,,,,,,,,,,,4,1,1,0,1372.738,Loss,64.02,5923,4923,492,315,177,1.06,4.33,18,4,0,12,0,0,0,0,17,10,0,0,3,0,0,14,14,2450,1,5,572
"2022-10-16 03:49:05",,,lmpulsion,f37f9fd7-d551-4906-83b5-3bd2dce3868d,Catalyst,"FFA King of the Hill","Ranked FFA",CrossPlay,Open,1400,1398,,,,,,,,,,,,,6,1,1,0,1345.845,Loss,60.32,4912,6413,494,298,196,0.55,-6.33,12,1,1,10,0,0,0,0,22,11,0,0,2,0,0,25,21,1900,1,6,741
"2022-12-28 05:58:22",2,2,lmpulsion,23441f9a-d3f1-445d-9b74-114ff2ebcfce,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1623,1618,Eagle,1868,1857.415,11010,4,50.64,Cobra,1761.6666666667,1810.536,9190,2,49.36,6,1,1,0,,Loss,60.48,4762,4711,415,251,164,0.78,-2.33,14,2,2,10,0,0,0,0,18,5,0,0,4,0,0,14,19,1675,3,7,655
"2022-12-31 02:28:35",2,2,lmpulsion,82156d23-75b7-445f-b916-688866581d62,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1668,1677,Cobra,1864.5,1876.291,6010,50,49.96,Eagle,1703.6666666667,1879.122,3750,31,50.04,4,1,1,0,,Win,48.64,2358,2499,294,143,151,0.71,0.67,5,1,0,4,0,0,0,0,7,8,0,0,5,0,0,8,9,900,0,1,352
"2023-01-02 05:44:25",2,2,lmpulsion,120c81f7-5218-444f-acac-86d654650f80,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1680,1674,Eagle,1861,1833.608,20445,2,50.69,Cobra,1657.75,1783.893,15555,1,49.31,8,1,1,0,,Loss,53.44,9457,11289,1018,544,474,0.71,-4.67,27,4,0,21,0,0,0,0,38,19,0,0,4,0,0,29,35,3820,1,6,1268
"2023-01-07 04:24:30",2,2,lmpulsion,07435b6b-9701-4199-aa9d-86e191d22088,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1702,1711,Eagle,1944.25,1935.887,6210,50,51.88,Cobra,1599,1795.720,3150,25,48.12,4,1,1,0,,Win,42.07,3072,2979,347,146,201,1.33,4.00,8,2,1,4,0,0,0,0,6,6,0,0,3,0,0,9,9,1050,0,3,355
"2023-01-07 05:30:10",2,2,lmpulsion,1879f258-81da-4497-a3a8-be9b37d578e5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1711,1704,Cobra,1602,1575.111,10345,2,50.30,Eagle,1562.75,1556.516,6450,0,49.70,7,1,0,0,,Left,58.01,4789,4105,412,239,173,1.00,1.33,13,1,0,11,1,0,0,0,13,4,0,0,4,0,0,15,13,1610,0,5,614
"2023-01-11 05:09:04",2,2,lmpulsion,a26d5f5d-e7f6-46a4-8f13-8cfd11677be2,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1782,1790,Cobra,1723.6666666667,1765.166,10095,4,48.83,Eagle,1773.25,1849.579,7835,1,51.17,3,1,1,0,,Win,53.21,4794,4557,483,257,226,1.23,6.33,16,2,1,13,0,0,0,0,13,10,0,0,3,0,0,15,15,2775,0,8,571
