Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-11-06T03:48:27Z,,,TrepidPigeon741,9ff80c4e-578b-4abb-8942-f669e44d6fe8,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,,,,Win,35.66,4683,3153,488,174,314,1.60,6.67,16,10,2,0,0,13,12,1720,0,9,Win,1,5670,1412.151,0,476
2022-11-06T03:48:27Z,,,"The Hashgoblin",9ff80c4e-578b-4abb-8942-f669e44d6fe8,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,,,,Win,33.61,2093,3530,363,122,241,0.50,-4.33,5,10,2,0,0,8,14,600,0,1,Win,1,5670,1412.151,0,476
2022-11-06T03:48:27Z,,,ColonelPred,9ff80c4e-578b-4abb-8942-f669e44d6fe8,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,,,,Win,57.8,3669,2488,327,189,138,1.75,7.67,14,8,5,0,0,14,12,1700,1,12,Win,1,5670,1412.151,0,476
2022-11-06T03:48:27Z,,,SteamedHams2811,9ff80c4e-578b-4abb-8942-f669e44d6fe8,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,,,,Win,34.5,4584,2662,429,148,281,3.00,11.00,15,5,3,0,0,16,11,1650,0,3,Win,1,5670,1412.151,0,476
2022-11-06T03:48:27Z,,,PrimeMyDude,9ff80c4e-578b-4abb-8942-f669e44d6fe8,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,,,,Loss,51.1,2993,4166,364,186,178,0.46,-6.00,6,13,3,0,0,10,13,750,0,0,Loss,2,4000,1657.334,0,476
2022-11-06T03:48:27Z,,,"Luvvvv jared",9ff80c4e-578b-4abb-8942-f669e44d6fe8,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,,,,Loss,32,1194,3405,175,56,119,0.15,-9.67,2,13,4,0,0,6,14,400,0,1,Loss,2,4000,1657.334,0,476
2022-11-06T03:48:27Z,,,GAAKIN,9ff80c4e-578b-4abb-8942-f669e44d6fe8,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,,,,Loss,40.28,2397,2409,360,145,215,2.33,8.33,14,6,1,0,0,12,7,1450,0,9,Loss,2,4000,1657.334,0,476
2022-11-06T03:48:27Z,,,"xMick3y Chiefx",9ff80c4e-578b-4abb-8942-f669e44d6fe8,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,,,,Loss,54.41,2562,2317,136,74,62,0.86,0.67,6,7,5,0,0,10,8,850,0,0,Loss,2,4000,1657.334,0,476
2022-11-06T03:48:27Z,,,Zerp,9ff80c4e-578b-4abb-8942-f669e44d6fe8,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,,,,Left,46.15,487,561,39,18,21,0.00,-1.66,0,2,1,0,0,3,2,50,0,0,Loss,2,4000,1657.334,0,476
2022-11-06T03:48:27Z,,,BuzzBajt,9ff80c4e-578b-4abb-8942-f669e44d6fe8,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,,,,Left,55.56,310,682,18,10,8,0.00,-3.00,0,3,0,0,0,3,2,0,0,0,Loss,2,4000,1657.334,0,476
2022-11-06T03:48:27Z,,,Tripzzzs,9ff80c4e-578b-4abb-8942-f669e44d6fe8,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,,,,Left,70.48,1407,1080,105,74,31,1.25,1.00,5,4,0,0,0,4,3,500,0,1,Loss,2,4000,1657.334,0,476
2022-11-06T03:48:27Z,,,"343 Godfather",9ff80c4e-578b-4abb-8942-f669e44d6fe8,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,,,,Left,0,0,0,4,0,4,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,4000,1657.334,0,476
2022-11-06T03:48:27Z,,,"343 Bachici",9ff80c4e-578b-4abb-8942-f669e44d6fe8,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,,,,Left,54.72,472,442,53,29,24,0.00,-2.00,0,2,0,0,0,,,0,0,0,Loss,2,4000,1657.334,0,476
2022-11-06T03:48:27Z,,,"343 Donos",9ff80c4e-578b-4abb-8942-f669e44d6fe8,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,,,,Left,9.09,11,72,11,1,10,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,4000,1657.334,0,476
