Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 01:53:45",1,1,JAncient,c7852c6c-9e0f-4e6e-af63-0538a0ac88e2,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.65,6143,4490,742,361,381,2.50,19.00,25,,,,,,,,10,12,0,0,8,0,0,,,,0,8,745
"2021-11-17 02:08:23",1,1,JAncient,3f665991-1b74-4d88-b348-26515f57de1f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.89,4251,4035,392,223,169,0.71,-2.00,10,,,,,,,,14,6,0,0,3,0,0,,,,0,7,489
"2021-11-17 02:18:05",1,1,JAncient,df32b7a0-19ca-4636-9e06-36deb373fa59,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,49.71,2954,3633,346,172,174,0.67,-1.00,8,,,,,,,,12,9,0,0,3,0,0,,,,0,2,399
"2021-11-17 02:26:16",1,1,JAncient,8ee5cd46-799f-4571-86b4-39e9f7bdbc78,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.86,3547,4585,557,222,335,0.79,-1.33,11,,,,,,,,14,5,0,0,3,0,0,,,,0,2,754
"2021-11-17 02:40:01",1,1,JAncient,956f60a8-ea49-4077-b46a-830c5d9e241a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50.73,4067,5779,479,243,236,0.59,-7.67,13,,,,,,,,22,4,0,0,3,0,0,,,,0,2,737
"2021-11-17 02:53:23",1,1,JAncient,7728c663-df69-455a-867b-908f3053fb93,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.59,5780,5272,568,276,292,1.19,5.67,19,,,,,,,,16,8,0,0,4,0,0,,,,0,9,798
"2021-11-17 03:10:19",1,1,JAncient,b9064f97-5886-4e33-834a-4bc1fc5d7d3d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.61,5670,7870,663,309,354,0.72,-4.00,18,,,,,,,,25,9,0,0,4,0,0,,,,0,3,1063
"2021-11-17 04:26:40",1,1,JAncient,4d3ba066-2150-4792-b9d8-062204fe5a2d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.1,4085,4240,497,249,248,1.33,6.33,12,,,,,,,,9,10,0,0,4,0,0,,,,0,3,642
"2021-11-17 04:39:23",1,1,JAncient,61726861-f424-446d-b644-6d73830351db,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,53.52,3820,4584,383,205,178,0.79,0.33,11,,,,,,,,14,10,0,0,4,0,0,,,,0,4,538
"2021-11-17 04:51:12",1,1,JAncient,0c213361-a319-449f-980b-6c2a85c7d559,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,4,,,,,Win,58.97,3480,3458,351,207,144,0.85,-0.67,11,,,,,,,,13,4,0,0,3,0,0,,,,0,3,443
"2021-11-17 05:00:17",1,1,JAncient,9754eff2-bc64-4b63-ab0f-056236e3f9da,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,1,,,,,Win,58.3,2402,2096,223,130,93,1.29,3.33,9,,,,,,,,7,4,0,0,4,0,0,,,,0,3,355
"2021-11-17 05:07:11",1,1,JAncient,40538d77-1199-4900-b052-f086ec9b41c4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1203,1206,,,,,,,,,,,,,3,,,,,Win,55.93,3577,5210,388,217,171,0.75,-2.00,12,,,,,,,,16,6,0,0,3,0,0,,,,0,3,602
"2021-11-17 05:23:02",1,1,JAncient,a632adbf-127f-4676-9664-cf9184e79e17,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1206,1209,,,,,,,,,,,,,2,,,,,Win,44.84,5435,5049,707,317,390,1.19,6.00,19,,,,,,,,16,9,0,0,4,0,0,,,,0,6,746
"2021-11-17 05:37:40",1,1,JAncient,cd4409a5-4a5d-4df8-bece-fb3c77ba2ca6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1209,1209,,,,,,,,,,,,,8,,,,,Loss,56.45,3142,3842,287,162,125,0.50,-5.33,7,,,,,,,,14,5,0,0,2,0,0,,,,0,3,407
"2021-11-17 05:45:52",1,1,JAncient,ab25dd20-24dd-4a3d-86ad-b63a224230a7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1209,1212,,,,,,,,,,,,,2,,,,,Win,50.38,2893,2372,266,134,132,1.50,3.33,9,,,,,,,,6,1,0,0,2,0,0,,,,0,1,448
"2021-11-17 05:54:42",1,1,JAncient,35114ea8-96c2-4aca-99a2-1b2d0db9276d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1212,1227,,,,,,,,,,,,,4,,,,,Win,57.9,5968,4792,601,348,253,1.71,13.00,24,,,,,,,,14,9,0,0,6,0,0,,,,0,8,653
"2021-11-17 06:08:28",1,1,JAncient,24a8e923-9709-4aca-a797-8bf668bdaea1,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1227,1242,,,,,,,,,,,,,1,,,,,Win,44.12,6521,4337,646,285,361,1.85,15.67,24,,,,,,,,13,14,0,0,7,0,0,,,,0,9,746
"2021-11-17 06:22:34",1,1,JAncient,1bb68407-4485-4125-981d-a80519c382fb,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1242,1245,,,,,,,,,,,,,3,,,,,Win,49.14,3489,3474,291,143,148,1.20,2.33,12,,,,,,,,10,1,0,0,3,0,0,,,,0,6,452
"2021-11-17 06:32:36",1,1,JAncient,a2774441-eb8b-4c64-a6f9-b99476e22f9a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1245,1245,,,,,,,,,,,,,6,,,,,Loss,56.07,5561,5996,601,337,264,0.73,-4.00,16,,,,,,,,22,6,0,0,3,0,0,,,,0,4,772
"2021-11-17 06:49:49",1,1,JAncient,aaa1147a-d05d-403d-ac93-4ce4924e6c39,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1245,1248,,,,,,,,,,,,,1,,,,,Win,62.89,1572,1215,97,61,36,2.50,3.00,5,,,,,,,,2,0,0,0,2,0,0,,,,0,2,291
"2021-11-17 06:56:51",1,1,JAncient,0acc4f9b-033d-4948-b036-a45ea324885d,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1248,1263,,,,,,,,,,,,,2,,,,,Win,47.6,3670,3195,437,208,229,2.43,11.00,17,,,,,,,,7,3,0,0,5,0,0,,,,0,4,493
"2021-11-18 01:50:56",1,1,JAncient,ca73e7f1-4a9d-4ae1-ad60-c064c1074824,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1263,1278,,,,,,,,,,,,,2,,,,,Win,48.18,3459,2657,384,185,199,1.63,6.67,13,,,,,,,,8,5,0,0,5,0,0,,,,0,5,430
"2021-11-18 02:01:12",1,1,JAncient,c20925fe-6b6c-440f-bff8-f7678a34968c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1278,1278,,,,,,,,,,,,,5,,,,,Loss,51.79,3479,5544,419,217,202,0.55,-6.33,11,,,,,,,,20,8,0,0,3,0,0,,,,0,2,656
"2021-11-18 02:15:11",1,1,JAncient,200179e6-2fa4-4e09-b314-c9066f9d4f11,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1278,1281,,,,,,,,,,,,,1,,,,,Win,46.25,3828,4043,480,222,258,1.40,6.33,14,,,,,,,,10,7,0,0,6,0,0,,,,0,6,522
"2021-11-18 02:25:12",1,1,JAncient,6375ec2e-4c5b-4e0e-b93b-8fbf088b1594,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1281,1284,,,,,,,,,,,,,4,,,,,Win,59.69,2179,2381,191,114,77,1.17,2.67,7,,,,,,,,6,5,0,0,2,0,0,,,,0,2,378
"2021-11-18 02:33:46",1,1,JAncient,56f7ec1f-caac-40fc-82ab-1156d4ff8cbf,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1284,1287,,,,,,,,,,,,,1,,,,,Win,42.42,4149,5108,528,224,304,1.00,2.33,15,,,,,,,,15,7,0,0,3,0,0,,,,0,4,816
"2021-11-18 02:48:57",1,1,JAncient,d1de3f87-d284-4821-9acb-300987511b71,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1287,1287,,,,,,,,,,,,,5,,,,,Loss,57.48,2907,3477,254,146,108,0.75,-2.00,9,,,,,,,,12,3,0,0,2,0,0,,,,0,3,463
"2021-11-18 03:48:42",1,1,JAncient,f81d5b21-1ac8-4c2e-a212-63ba844b0648,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1287,1272,,,,,,,,,,,,,8,,,,,Left,42.68,1246,1823,157,67,90,0.25,-5.33,2,,,,,,,,8,2,0,0,2,0,0,,,,0,0,493
"2021-11-18 03:59:21",1,1,JAncient,46960293-100e-4844-bff9-5288f962406b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1272,1275,,,,,,,,,,,,,1,,,,,Win,49.26,4951,5689,475,234,241,0.95,0.33,19,,,,,,,,20,4,0,0,4,0,0,,,,0,9,757
"2021-11-18 04:37:09",1,1,JAncient,945f3e4b-4481-4db1-932f-2e4fd2ae4d23,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1275,1278,,,,,,,,,,,,,2,,,,,Win,45.78,4994,5276,651,298,353,1.46,8.67,19,,,,,,,,13,8,0,0,4,0,0,,,,0,9,746
"2021-11-18 04:51:58",1,1,JAncient,f31d2c6d-1551-4b65-b07f-468b8c873147,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1278,1278,,,,,,,,,,,,,6,,,,,Loss,55.29,3029,3346,340,188,152,0.82,0.33,9,,,,,,,,11,7,0,0,2,0,0,,,,0,2,426
"2021-11-18 05:01:07",1,1,JAncient,c77b23c0-6649-4015-bb0b-a9581def424a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1278,1278,,,,,,,,,,,,,5,,,,,Loss,51.44,4150,4581,416,214,202,0.71,-3.00,12,,,,,,,,17,6,0,0,3,0,0,,,,0,4,602
"2021-11-18 05:33:14",1,1,JAncient,a3b7c9a5-27b1-4dc0-8ed2-1ec471161fc3,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1278,1293,,,,,,,,,,,,,1,,,,,Win,54.43,5598,3088,406,221,185,3.33,15.33,20,,,,,,,,6,4,0,0,8,0,0,,,,0,5,502
"2021-11-18 05:44:47",1,1,JAncient,37ad77ec-606b-446b-91f8-862bec89273b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1293,1308,,,,,,,,,,,,,1,,,,,Win,57.14,9449,8643,938,536,402,1.54,16.00,40,,,,,,,,26,6,0,0,5,0,0,,,,0,15,1059
"2021-11-18 06:05:04",1,1,JAncient,22c9c090-d3f0-41b0-8057-a907634968b8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1308,1311,,,,,,,,,,,,,1,,,,,Win,70.83,1648,483,72,51,21,6.00,5.67,6,,,,,,,,1,2,1,0,3,0,0,,,,0,3,315
"2021-11-18 06:12:53",1,1,JAncient,f73e5a97-8a7c-46ac-9afb-c92224693306,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1311,1311,,,,,,,,,,,,,5,,,,,Loss,57.92,6735,7318,720,417,303,0.91,-0.33,20,,,,,,,,22,5,0,0,3,0,0,,,,0,5,872
"2021-11-18 06:28:18",1,1,JAncient,e5f14ff5-ae87-4d19-a817-d5bb7e2b1929,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1311,1326,,,,,,,,,,,,,1,,,,,Win,59.47,3902,3018,301,179,122,2.13,11.33,17,,,,,,,,8,7,0,0,3,0,0,,,,0,4,411
"2021-11-19 02:32:58",1,1,JAncient,4e79e56d-ac81-41f6-b750-dc8168c5340e,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1326,1341,,,,,,,,,,,,,1,,,,,Win,44.68,4567,2701,479,214,265,4.00,15.33,16,,,,,,,,4,10,0,0,6,0,0,,,,0,15,559
"2021-11-19 02:43:33",1,1,JAncient,8c773f96-4a81-4283-a0e0-135a9150bfd9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1341,1356,,,,,,,,,,,,,1,,,,,Win,51.39,3696,3233,360,185,175,1.70,7.67,17,,,,,,,,10,2,0,0,6,0,0,,,,0,5,489
"2021-11-19 03:01:13",1,1,JAncient,fbc568e5-26da-4f42-b98e-db3e515c7428,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1356,1371,,,,,,,,,,,,,1,,,,,Win,59.24,3499,2653,314,186,128,1.44,5.00,13,,,,,,,,9,3,0,0,2,0,0,,,,0,4,499
"2021-11-19 03:11:42",1,1,JAncient,084ff666-26a5-4fb6-b454-10a0dc4157eb,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1371,1386,,,,,,,,,,,,,1,,,,,Win,57.54,4096,3257,285,164,121,1.50,7.67,18,,,,,,,,12,5,0,0,6,0,0,,,,0,7,433
"2021-11-19 03:24:11",1,1,JAncient,847a7dfc-5a0c-4d78-bd0f-bc56ae357cc4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1386,1386,,,,,,,,,,,,,7,,,,,Loss,56.31,8477,7641,785,442,343,1.04,4.33,26,,,,,,,,25,10,0,0,4,0,0,,,,0,8,901
"2021-11-19 03:40:26",1,1,JAncient,85b03d51-62d8-482f-b9d4-cb2636110901,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1386,1389,,,,,,,,,,,,,4,,,,,Win,58.21,3780,3429,402,234,168,0.80,1.00,8,,,,,,,,10,9,0,0,2,0,0,,,,0,1,484
"2021-11-21 01:00:40",1,1,JAncient,455c7f0a-3120-4555-bc11-3dc4c4c47249,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1389,1404,,,,,,,,,,,,,3,,,,,Win,52.94,8048,5870,816,432,384,1.73,16.00,26,,,,,,,,15,15,0,1,7,0,0,,,,0,11,814
"2021-11-21 01:20:36",1,1,JAncient,0cd01b53-f54f-4eec-9778-5a5a78519a74,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1404,1419,,,,,,,,,,,,,3,,,,,Win,52.62,6806,4882,496,261,235,1.73,14.00,26,,,,,,,,15,9,0,0,6,0,0,,,,0,12,746
"2021-11-21 01:40:37",1,1,JAncient,b48d31d0-6d41-4b51-b057-41349295e211,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1419,1434,,,,,,,,,,,,,1,,,,,Win,56.78,6944,4753,479,272,207,1.71,13.00,24,,,,,,,,14,9,0,0,4,0,0,,,,0,4,657
"2021-11-21 02:04:43",1,1,JAncient,cb5802e0-fb08-4684-8fa9-6b6272694096,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1434,1449,,,,,,,,,,,,,3,,,,,Win,50.66,6131,4883,685,347,338,1.79,13.33,25,,,,,,,,14,7,0,0,7,0,0,,,,0,5,761
"2021-11-21 02:21:51",1,1,JAncient,c157d8b7-3779-4949-95fa-d6266b5140c0,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1449,1449,,,,,,,,,,,,,6,,,,,Loss,47.27,3330,4078,366,173,193,0.80,-2.00,12,,,,,,,,15,3,0,0,4,0,0,,,,0,3,450
"2021-11-21 02:30:37",1,1,JAncient,49917027-59f5-48ca-8718-7c89d0a862b0,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1449,1463,,,,,,,,,,,,,4,,,,,Win,51.05,5700,5215,570,291,279,1.06,4.67,18,,,,,,,,17,11,0,0,4,0,0,,,,0,4,753
"2021-11-21 03:22:54",1,1,JAncient,e925c6ef-33b4-433e-b6a9-9383d4234f69,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1463,1463,,,,,,,,,,,,,5,,,,,Loss,55.46,5678,6205,568,315,253,1.00,2.67,21,,,,,,,,21,8,0,0,5,0,0,,,,0,9,746
"2021-11-21 03:36:51",1,1,JAncient,5a496e80-4cea-4bec-bbdf-26ba7b9456b5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1463,1478,,,,,,,,,,,,,1,,,,,Win,63.9,5226,3420,421,269,152,2.75,14.67,22,,,,,,,,8,2,0,0,10,0,0,,,,0,6,526
"2021-11-21 03:49:22",1,1,JAncient,6894ebe3-fa19-43ec-8dec-f28298b975c0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1478,1478,,,,,,,,,,,,,4,,,,,Win,50.47,2005,2776,214,108,106,0.88,-0.67,7,,,,,,,,8,1,0,0,4,0,0,,,,0,2,412
"2021-11-21 03:57:33",1,1,JAncient,e7e85f48-58ad-42d8-8382-3960ddd1a43f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1478,1493,,,,,,,,,,,,,3,,,,,Win,59.62,9833,4775,634,378,256,3.82,36.33,42,,,,,,,,11,16,0,0,9,0,0,,,,0,13,846
"2021-11-21 04:13:32",1,1,JAncient,d4da519f-c443-450a-873e-4fdf3501281a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1493,1508,,,,,,,,,,,,,1,,,,,Win,57.41,3504,3229,270,155,115,1.20,4.33,12,,,,,,,,10,7,0,0,3,0,0,,,,0,4,557
"2021-11-21 06:54:29",1,1,JAncient,af4b2027-bd34-420c-b605-553311ffca72,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,56.04,1542,800,91,51,40,3.00,4.67,6,,,,,,,,2,2,0,0,4,0,0,,,,0,1,321
"2021-11-21 07:05:34",1,1,JAncient,b8cd231b-a08f-4ce8-95f9-d5bda7e77717,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,65.6,5824,4360,375,246,129,1.29,5.00,18,,,,,,,,14,3,0,0,7,0,0,,,,0,8,510
"2021-11-21 07:16:05",1,1,JAncient,84749b84-d10f-4e72-ad51-07dc13d9ce1a,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,58.74,6452,4719,555,326,229,2.00,15.00,24,,,,,,,,12,9,0,0,5,0,0,,,,0,9,673
"2021-11-21 07:28:40",1,1,JAncient,ecb67ba1-0eda-476b-a8e9-225388448f02,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,56.13,3217,3768,310,174,136,0.79,-2.00,11,,,,,,,,14,3,0,0,3,0,0,,,,0,3,429
"2021-11-21 07:38:41",1,1,JAncient,da81f566-cee7-4218-a026-4698e40098ba,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1508,1511,,,,,,,,,,,,,1,,,,,Win,46.66,5771,5405,673,314,359,1.38,8.33,22,,,,,,,,16,7,0,0,4,0,0,,,,0,9,746
"2021-11-21 07:53:14",1,1,JAncient,d60a8a4f-9831-47f0-80a1-eb0057a0d026,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1511,1514,,,,,,,,,,,,,3,,,,,Win,51.36,3836,3828,405,208,197,0.91,1.33,10,,,,,,,,11,7,0,0,3,0,0,,,,0,4,454
"2021-11-21 08:03:13",1,1,JAncient,4fc84d20-05d9-4706-8e67-32e1b58d012b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1514,1514,,,,,,,,,,,,,5,,,,,Loss,61.88,7315,6108,640,396,244,1.40,11.00,28,,,,,,,,20,9,0,0,3,0,0,,,,0,5,769
"2021-11-21 08:17:24",1,1,JAncient,c9d3f2a9-1172-49a1-b98b-ff6cba0c9e38,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1514,1529,,,,,,,,,,,,,5,,,,,Loss,59.06,9103,9726,806,476,330,0.91,2.00,31,,,,,,,,34,15,0,0,3,0,0,,,,0,13,1132
"2021-11-21 08:39:39",1,1,JAncient,9ed3312f-95f5-4e85-bbc0-b6f1a955c9be,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1529,1532,,,,,,,,,,,,,2,,,,,Win,56.6,4419,5316,477,270,207,0.82,0.33,14,,,,,,,,17,10,0,0,5,0,0,,,,0,8,529
"2021-11-21 19:04:44",1,1,JAncient,0798d61e-dd9e-4e6b-b221-034d886dbf1a,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,47.55,4660,3597,593,282,311,2.00,11.67,20,,,,,,,,10,5,0,0,5,0,0,,,,0,5,556
"2021-11-21 19:15:49",1,1,JAncient,49fda298-c0ed-4862-abba-dfe67e61f98e,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,55.88,4558,5400,510,285,225,0.55,-6.67,11,,,,,,,,20,7,0,0,4,0,0,,,,0,1,660
"2021-11-21 19:29:01",1,1,JAncient,ef587983-feed-402d-88d4-4e31552d1cde,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,56.99,4070,3712,286,163,123,1.27,6.33,14,,,,,,,,11,10,0,0,4,0,0,,,,0,5,518
"2021-11-22 05:59:39",1,1,JAncient,2832af4b-71cb-4173-9c46-d1d002df6013,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1532,1547,,,,,,,,,,,,,3,,,,,Win,54.55,6587,5294,627,342,285,1.93,17.33,27,,,,,,,,14,13,0,0,5,0,0,,,,0,8,714
"2021-11-22 06:14:35",1,1,JAncient,a0c43cad-7394-4c12-90ae-d7bde7ad962a,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1547,1562,,,,,,,,,,,,,1,,,,,Win,44.05,3655,3441,336,148,188,1.67,8.67,15,,,,,,,,9,8,0,0,5,0,0,,,,0,5,499
"2021-11-22 06:24:35",1,1,JAncient,2cc45ec1-9e34-43df-873a-93019da83a62,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1562,1577,,,,,,,,,,,,,1,,,,,Win,57.14,4298,3582,294,168,126,1.45,6.67,16,,,,,,,,11,5,0,0,4,0,0,,,,0,6,456
"2021-11-22 06:36:10",1,1,JAncient,06ade51f-c987-4da3-947c-24af38581727,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1577,1580,,,,,,,,,,,,,1,,,,,Win,57.92,6476,6785,625,362,263,1.33,9.00,24,,,,,,,,18,9,0,0,8,0,0,,,,0,8,825
"2021-11-23 02:52:09",1,1,JAncient,15c9477d-8450-41e9-8a8b-64cb39fd89b4,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,65.14,3033,528,218,142,76,14.00,14.33,14,,,,,,,,0,1,0,0,14,0,0,,,,0,10,290
"2021-11-23 03:24:54",1,1,JAncient,2f6c2eaf-fb51-4b67-86e2-124376670027,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.4,5532,4124,553,240,313,1.40,5.00,14,,,,,,,,10,3,0,0,4,0,0,,,,0,5,953
"2021-11-23 03:42:47",1,1,JAncient,6993efa6-7b69-49c1-9b66-3d463b8df34c,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.91,6209,4490,646,387,259,2.08,15.00,27,,,,,,,,13,3,0,0,7,0,1,,,,0,16,1079
"2021-11-23 04:01:56",1,1,JAncient,268838dd-4dde-46dd-a39a-7474f7c39d54,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.91,6603,2823,680,319,361,2.89,19.33,26,,,,,,,,9,7,0,0,5,0,0,,,,0,13,782
"2021-11-23 04:16:02",1,1,JAncient,f3480773-a15d-4c2b-a26f-82e1796a667b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,60,3158,2060,315,189,126,2.00,8.33,14,,,,,,,,7,4,0,0,4,0,0,,,,0,5,468
"2021-11-23 05:19:11",1,1,JAncient,a61be827-8f83-4114-8a47-7f3a8e9402b5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1580,1595,,,,,,,,,,,,,3,,,,,Win,60.17,10932,7572,816,491,325,1.67,19.67,40,,,,,,,,24,11,0,0,5,0,0,,,,0,19,1075
