Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-27 18:51:11",,,JAncient,5284a3df-0144-4026-9fc3-29c889b1e9fd,"Live Fire",Oddball,,,,0,0,Eagle,0,,7835,2,,Cobra,0,,2570,0,,5,1,1,0,,Loss,59.76,1629,3350,164,98,66,0.14,-10.67,2,0,0,1,0,0,0,0,14,4,0,0,1,0,0,,,620,0,0,381
"2022-08-02 01:51:42",,,JAncient,a5606f8e-ba1c-44f2-9b4e-50d27cdfa7c0,Recharge,Strongholds,,,,0,0,Cobra,0,,10470,250,,Eagle,0,,7775,214,,1,1,1,0,,Win,46.73,5892,5368,490,229,261,1.47,10.33,22,4,2,13,1,0,0,0,15,10,0,0,6,0,0,,,3000,1,12,704
"2022-08-03 05:11:58",,,JAncient,b64318e8-b3e6-4175-a628-490b11d9cd09,Streets,Strongholds,,,,0,0,Eagle,0,,5475,250,,Cobra,0,,3900,24,,1,1,1,0,,Win,47.31,2662,2135,279,132,147,3.25,10.33,13,0,0,9,3,0,0,0,4,4,0,0,5,0,0,,,1750,0,4,369
"2022-09-10 18:00:34",,,JAncient,efcf50e8-6a88-4a02-b3e3-19af6fb7d9ad,"Live Fire",Strongholds,,,,0,0,Cobra,0,,4550,250,,Eagle,0,,2275,0,,5,1,1,0,,Loss,33.85,1273,2316,195,66,129,0.56,-4.00,5,1,0,4,0,0,0,0,9,0,0,0,1,0,0,,,650,0,0,264
"2022-09-10 18:07:11",,,JAncient,aede1ee8-6bdc-45c0-9e74-d5eaf9aa2038,Recharge,Slayer,,,,0,0,Cobra,0,,6260,50,,Eagle,0,,5220,40,,5,1,1,0,,Loss,42.34,3504,4133,333,141,192,0.93,0.00,13,1,2,9,0,0,0,0,14,3,0,0,5,0,0,,,1450,1,7,444
"2023-02-17 03:05:07",,,JAncient,407f5771-d92d-4b7e-9b30-92b5d97d8b84,"Valor Stronghold Avinar","Valor Raid",,,,0,0,Cobra,0,,60765,479,,Eagle,0,,50255,414,,14,1,1,0,,Loss,41.93,16341,14031,2027,850,1177,1.07,8.33,45,1,1,29,0,0,0,0,42,16,0,0,8,2,0,,,5200,3,16,3946
"2023-09-17 00:46:32",,,JAncient,1d538dff-914d-4d78-b4ec-46ceb9bc0823,"REACTOR SITE","BTB Team Slayer v1.1",,,,0,0,Cobra,0,,19960,150,,Eagle,0,,15700,121,,18,1,1,0,,Loss,38.84,3896,5117,430,167,263,0.63,-4.33,10,1,1,7,0,0,0,0,16,5,0,0,4,0,0,,,1250,0,1,750
"2024-01-13 02:48:52",,,JAncient,a63ed58c-1109-443b-a29c-ba208d72d509,"Blitz on Blast","Blitz (Standard)",,,,0,0,Eagle,0,,59690,600,,Cobra,0,,51510,494,,9,1,1,0,,Loss,46.99,17313,16853,1096,515,581,1.02,13.00,50,8,4,27,0,0,0,0,49,36,0,0,5,0,0,,,6800,2,25,2481
"2024-02-26 04:43:57",,,JAncient,dd9f9481-aef6-412d-b85f-08d6fd97a466,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,10385,2,,Eagle,0,,11095,1,,2,1,1,0,,Win,54.71,4345,5627,170,93,77,1.06,2.33,17,2,0,12,4,0,0,0,16,4,0,0,6,0,0,,,1900,1,10,761
"2024-02-26 04:57:51",,,JAncient,1e7bf3b6-d86c-4562-9fa7-c917a27bebd2,"Streets - Ranked",Slayer,,,,0,0,Cobra,0,,6410,50,,Eagle,0,,6080,47,,3,1,1,0,,Win,58.33,3716,3591,120,70,50,0.75,-0.66,9,2,0,4,0,0,0,0,12,7,0,0,3,0,0,,,1250,0,4,421
