Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-21 00:44:55",1,1,Walmahrt,f1e0b790-29c6-4b67-bbf4-e15cfa5b5540,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.04,1906,1362,173,71,102,2.00,4.67,8,,,,,,,,4,2,0,0,4,0,0,,,,0,2,248
"2021-11-21 00:56:02",1,1,Walmahrt,d99e1152-d9cf-423e-9aaa-6beeecb1d832,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,52.34,12054,4965,963,504,459,3.64,41.67,51,,,,,,,,14,14,0,0,17,0,0,,,,0,30,824
"2021-11-21 01:16:15",1,1,Walmahrt,e4c1cf27-eee0-4e80-b548-a351c549b702,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.47,1384,909,190,75,115,3.50,6.67,7,,,,,,,,2,5,0,0,5,1,1,,,,0,5,349
"2021-11-21 01:25:25",1,1,Walmahrt,21a21990-1cdb-4225-819d-8ee3c8a4e290,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.91,5941,3079,942,310,632,3.50,17.00,21,,,,,,,,6,6,0,0,14,0,0,,,,0,6,769
"2021-11-21 01:40:13",1,1,Walmahrt,dc56c99c-5188-42b2-9159-7f600f9a8011,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.09,3074,2078,223,105,118,2.00,8.67,14,,,,,,,,7,5,0,0,4,0,0,,,,0,3,372
"2021-11-21 01:47:49",1,1,Walmahrt,dd11c560-3ac7-40ce-899b-f69142ea011c,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.2,2327,2303,137,77,60,0.75,-1.33,6,,,,,,,,8,2,0,0,3,0,0,,,,0,0,322
"2021-11-21 01:56:33",1,1,Walmahrt,5ffb007c-8353-4899-8c9b-d641e624a6d6,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.16,2642,2593,337,105,232,1.38,5.00,11,,,,,,,,8,6,0,0,5,0,0,,,,0,2,395
"2021-11-21 02:05:09",1,1,Walmahrt,5f1c1ee2-2caf-4494-81ad-ef6be88a02a2,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.84,3643,2644,373,171,202,2.17,11.00,13,,,,,,,,6,12,0,0,8,0,0,,,,0,5,582
"2021-11-21 02:16:29",1,1,Walmahrt,78db0f56-6d82-422f-a9f0-5c642cde269a,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.2,5115,5954,388,187,201,0.88,-0.67,15,,,,,,,,17,4,0,1,3,0,0,,,,0,4,785
"2021-11-21 02:31:17",1,1,Walmahrt,a16a72ca-b203-4594-9015-9e974ef30e8e,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.48,3030,3528,454,152,302,1.00,0.67,10,,,,,,,,10,2,0,0,2,1,0,,,,0,2,658
"2021-11-21 18:50:45",1,1,Walmahrt,68a657ac-9905-46a7-bf12-bdff963a4482,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.72,4927,2392,430,188,242,2.29,11.67,16,,,,,,,,7,8,0,0,5,0,0,,,,0,7,595
"2021-11-22 02:47:49",1,1,Walmahrt,7aa01ef7-1a70-456a-a7bd-905b16ee599c,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.73,3968,2589,394,192,202,3.00,10.67,12,,,,,,,,4,8,0,0,4,0,0,,,,0,5,591
"2021-11-22 03:01:00",1,1,Walmahrt,705c8319-c845-4bf5-8ecd-426190c0f061,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,41.43,3748,2093,350,145,205,2.17,9.67,13,,,,,,,,6,8,0,0,4,0,0,,,,0,5,402
"2021-11-22 03:09:43",1,1,Walmahrt,25406541-699c-4f40-aa27-db974293be2e,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.86,7308,4090,691,310,381,2.30,15.67,23,,,,,,,,10,8,0,0,6,1,0,,,,0,11,672
"2021-11-22 03:23:23",1,1,Walmahrt,4a16753c-506a-4640-a242-ae30593a4a5d,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,57.33,974,886,75,43,32,0.50,-1.33,2,,,,,,,,4,2,0,0,2,0,0,,,,0,1,336
