Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 21:43:25",,,CryonicSnail197,57731492-fc64-4270-994c-e88da2804790,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.41,1412,1042,224,95,129,5.00,5.33,5,,,,,,,,1,4,0,0,4,0,0,,,,0,0,321
"2021-11-16 21:51:15",,,CryonicSnail197,b3fa770b-8a8f-4bf3-98ee-014ec9443e8a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.74,6377,4265,465,222,243,2.67,18.33,24,,,,,,,,9,10,0,0,5,0,0,,,,0,9,627
"2021-11-16 22:05:40",,,CryonicSnail197,b1d7b9ec-b3c3-41a5-9059-56bb567efe5d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,26
"2021-11-16 22:08:16",,,CryonicSnail197,2b619265-1845-4620-a5cf-d9daf0d71282,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.59,5160,3522,507,221,286,3.00,17.33,24,,,,,,,,8,4,0,0,9,0,0,,,,0,10,536
"2021-11-18 21:43:56",,,CryonicSnail197,b34e8d69-17e4-42de-b0c2-73b89b5feb8e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.59,6237,3624,526,224,302,2.50,14.67,20,,,,,,,,8,8,0,0,4,0,0,,,,0,5,471
"2021-11-18 21:54:10",,,CryonicSnail197,2802045d-33d5-49c9-886b-fab891080bc9,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.45,5633,3396,196,93,103,2.88,16.67,23,,,,,,,,8,5,0,0,10,2,0,,,,0,15,579
"2021-11-18 22:05:24",,,CryonicSnail197,b8b2ba91-6c34-4fa8-a08d-4f600bcce841,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.44,4784,4055,447,221,226,1.07,2.00,15,,,,,,,,14,3,0,0,7,0,0,,,,0,6,481
"2021-11-18 22:16:41",,,CryonicSnail197,c4fef94a-94d1-4553-8a10-e7479144eaea,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,38.6,6143,4312,702,271,431,1.64,10.67,23,,,,,,,,14,5,0,0,4,0,0,,,,0,8,403
"2021-11-19 21:34:11",,,CryonicSnail197,139ae439-786d-4ffa-8ff5-a5335246fd0c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.56,7720,4817,914,453,461,1.86,14.67,26,,,,,,,,14,8,0,0,4,0,0,,,,0,9,673
"2021-11-19 21:49:15",,,CryonicSnail197,27623ff2-4b85-4e7c-a98e-219957d88489,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.54,5515,4363,528,251,277,1.58,10.67,19,,,,,,,,12,11,0,1,6,0,0,,,,0,7,539
