Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-20 13:33:55",,,ExempliFLYS,7c0b765f-370a-4ab2-8906-7d40c24dbc74,"Live Fire",Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,,Left,53.77,676,786,106,57,49,1.33,1.00,4,0,0,0,0,0,0,0,3,0,0,0,,0,0,,,400,0,0,498
"2021-12-20 15:02:11",,,ExempliFLYS,4eec376f-88ba-4450-a16e-2cf5f276b7ca,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.26,5920,8974,676,333,343,0.57,-10.66,20,2,2,14,0,0,0,0,35,13,0,0,,0,0,,,3845,1,5,1158
"2021-12-20 15:22:49",,,ExempliFLYS,a6fc5522-62a8-446a-9796-e482589aabbe,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,41.26,2406,3167,269,111,158,1.00,2.00,10,3,1,5,1,0,0,0,10,6,0,0,,0,0,,,1300,0,2,457
"2021-12-20 15:31:55",1,1,ExempliFLYS,90290a54-1ca7-49d4-944d-912bd205c833,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,42.77,1942,3009,159,68,91,0.70,-2.66,7,2,1,4,0,0,0,0,10,1,0,0,,0,0,,,970,0,3,534
"2021-12-20 15:42:28",,,ExempliFLYS,745d5290-1812-4b96-9a04-4bb766418be5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.31,4318,5523,539,255,284,0.61,-3.66,11,4,0,6,1,0,0,0,18,10,0,0,,0,0,,,2000,0,4,691
"2021-12-20 15:54:49",,,ExempliFLYS,01460b18-9e71-4381-86c0-cd63a6072420,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.72,2799,2790,288,172,116,1.00,2.00,11,1,0,10,0,0,0,0,11,6,0,0,,0,0,,,1600,0,4,422
"2021-12-20 16:02:42",,,ExempliFLYS,b012d67b-184d-4807-82b2-c6b2b974b494,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.86,5473,6401,592,236,356,1.10,5.33,22,4,1,12,3,0,0,0,20,10,0,0,,0,0,,,3845,1,9,1066
"2021-12-20 16:21:11",,,ExempliFLYS,24356235-1dce-4150-8a95-43cd4492faf1,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.3,2816,2847,330,166,164,1.33,5.00,12,2,0,5,0,0,0,0,9,6,0,0,,0,0,,,1900,2,4,552
"2021-12-20 16:35:48",,,ExempliFLYS,38bdc182-fffc-49da-a277-ab8b5d7313e1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.21,2708,3141,289,148,141,0.45,-4.66,5,0,1,2,0,0,0,0,11,4,0,0,,0,0,,,725,1,1,375
"2021-12-20 16:46:03",,,ExempliFLYS,eddba5c0-ed9b-4ae9-8a9d-9a781b7ed957,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.9,2437,2559,308,166,142,1.17,4.33,7,1,0,4,0,0,0,0,6,10,0,0,,0,0,,,1200,1,6,383
"2021-12-20 16:57:41",,,ExempliFLYS,f21f2fda-fd87-42bb-835d-18dbdf4c9de1,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.23,4529,6038,486,249,237,0.67,-4.66,14,2,1,9,2,0,0,0,21,7,0,0,,0,0,,,1750,0,5,793
"2021-12-20 17:11:52",1,1,ExempliFLYS,b556dc5d-7c81-4b02-a1e9-5559f1f9f521,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,1106,,,,,,,,,,,,,8,1,0,0,,Left,48.76,4934,5895,646,315,331,0.85,0.33,17,1,0,15,0,0,0,0,20,10,0,0,,0,0,,,2750,0,5,816
"2021-12-20 17:39:09",1,1,ExempliFLYS,bc1724a9-4d3e-4668-8fb0-948e704b03bf,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1106,1121,,,,,,,,,,,,,3,1,1,0,,Win,55.08,4568,5197,374,206,168,0.89,-1.00,16,0,1,10,1,0,0,0,18,3,0,0,,0,0,,,2075,2,4,704
"2021-12-20 17:54:30",,,ExempliFLYS,8c674aa3-99e4-4dda-ae2d-583535719302,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1121,1124,,,,,,,,,,,,,2,1,1,1,,Win,58.04,4485,6051,460,267,193,0.65,-3.33,15,1,2,11,0,0,0,0,23,14,0,0,,0,0,,,2375,0,3,772
"2021-12-20 18:08:16",1,1,ExempliFLYS,7753c15f-4324-463e-ac40-8f5c019e3a33,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1124,1124,,,,,,,,,,,,,7,1,1,0,,Loss,44.67,2334,3774,347,155,192,0.47,-7.00,7,1,0,4,0,0,0,0,15,3,0,0,,0,0,,,850,0,1,407
"2021-12-20 18:17:00",,,ExempliFLYS,4837cba1-d652-4a84-bb95-75f281c1da38,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1124,1127,,,,,,,,,,,,,2,1,1,1,,Win,46.65,3845,4679,433,202,231,0.59,-3.66,10,2,0,7,0,0,0,0,17,10,0,0,,0,0,,,1935,0,2,696
"2021-12-20 18:29:28",,,ExempliFLYS,ccb3a6c8-c4c9-4156-af6d-9898d23cd19a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1127,1130,,,,,,,,,,,,,1,1,1,0,,Win,46.33,3440,4329,395,183,212,0.79,-1.66,11,1,2,6,0,0,0,0,14,4,0,0,,0,0,,,2000,1,5,669
"2021-12-20 18:41:20",,,ExempliFLYS,e8ee2f84-a2ec-462e-b152-4901f32a30d9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1130,1133,,,,,,,,,,,,,1,1,1,0,,Win,51.62,2733,2494,277,143,134,1.57,5.66,11,1,0,9,0,0,0,0,7,5,0,0,,0,0,,,1650,0,3,449
"2021-12-20 18:49:57",,,ExempliFLYS,40ad6827-030b-4d2f-80bb-dc91ae33745c,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1133,1136,,,,,,,,,,,,,1,1,1,1,,Win,50.5,2530,3153,301,152,149,0.70,-0.66,7,0,1,6,0,0,0,0,10,7,0,0,,0,0,,,2080,0,1,581
"2021-12-20 19:00:51",,,ExempliFLYS,2b37c3e1-a032-4a1c-810e-f89995c0269d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1136,1136,,,,,,,,,,,,,8,1,1,0,,Loss,50.62,6694,7757,721,365,356,0.89,0.33,25,0,3,19,0,0,0,0,28,10,0,0,,0,0,,,3210,2,9,1060
"2021-12-20 19:19:41",1,1,ExempliFLYS,986fd3a4-96ce-4264-8ae7-2d0cf7b3bdc0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1136,1139,,,,,,,,,,,,,1,1,1,0,,Win,49.67,3462,3724,449,223,226,0.91,2.66,10,1,1,8,0,0,0,0,11,11,0,0,,0,0,,,2025,0,3,598
"2021-12-20 19:30:39",,,ExempliFLYS,f72e3ecf-23aa-4f3e-8768-3487db584403,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1139,1139,,,,,,,,,,,,,8,1,1,0,,Loss,48.73,7857,9877,983,479,504,0.56,-11.66,19,1,0,16,0,0,0,0,34,10,0,0,,0,0,,,2555,1,3,1347
"2021-12-20 19:53:41",,,ExempliFLYS,8f9e346d-7f91-44fb-b41d-f60e80da54be,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1139,1154,,,,,,,,,,,,,1,1,1,0,,Win,52.41,3230,2382,311,163,148,2.20,8.33,11,0,1,8,2,0,0,0,5,7,0,0,,0,0,,,1875,0,3,385
"2021-12-20 20:00:57",,,ExempliFLYS,720a9f73-5562-4dd8-955f-22c8a27837e4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1154,1169,,,,,,,,,,,,,1,1,1,0,,Win,55.03,4445,3586,318,175,143,1.78,10.00,16,3,2,8,1,0,0,0,9,9,0,0,,0,0,,,2725,1,5,663
"2021-12-20 20:15:19",1,1,ExempliFLYS,febfb363-dd97-4bdf-ac8f-fb4052817a64,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1169,1169,,,,,,,,,,,,,5,1,1,1,,Loss,46.6,3662,4269,412,192,220,0.86,-0.33,12,3,0,7,0,0,0,0,14,5,0,0,,0,0,,,1700,0,2,599
"2021-12-20 20:28:33",1,1,ExempliFLYS,5aa33531-9216-41b9-b741-63a46d6fdb96,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1169,1184,,,,,,,,,,,,,3,1,1,0,,Win,54.13,5202,6020,508,275,233,1.06,3.33,18,0,1,17,1,0,0,0,17,7,0,1,,0,0,,,2495,1,10,753
