Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-17 21:30:04",,,Gilkey,9e78f856-1c10-458f-a739-10699cb2d18a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.77,5656,5374,539,306,233,1.00,3.67,17,,,,,,,,17,11,0,0,3,0,0,,,,0,4,778
"2021-12-17 21:47:33",,,Gilkey,af07365f-1b69-437e-96ba-965901cc68ce,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,48.64,3844,4160,403,196,207,1.00,1.67,10,,,,,,,,10,5,0,0,3,0,0,,,,0,5,506
"2021-12-17 21:56:24",,,Gilkey,885fd2ec-f56c-4c3b-aa3e-35175c4e2834,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.64,5670,6588,639,330,309,0.68,-3.67,15,,,,,,,,22,10,0,0,3,0,0,,,,0,4,795
"2021-12-17 22:13:37",,,Gilkey,2d3da32c-c65f-4e75-ac5c-086304e897b0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.1,5395,5879,495,248,247,0.67,-2.00,14,,,,,,,,21,15,0,0,2,0,0,,,,0,5,756
"2021-12-17 22:34:08",,,Gilkey,c3e0a5d5-a769-4225-9ab5-540ca6b46107,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,47.29,2813,2678,203,96,107,1.00,1.67,8,,,,,,,,8,5,0,0,3,0,0,,,,0,5,441
"2021-12-18 04:03:58",,,Gilkey,7ab5ba91-86bf-410c-9526-414ce0bd285d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,53.2,6911,5969,547,291,256,1.63,14.67,26,,,,,,,,16,14,0,0,11,0,0,,,,0,10,754
"2021-12-18 04:20:48",,,Gilkey,0cbc5785-2263-4a96-8bb1-2b79f011eb99,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.53,4649,2624,468,185,283,5.33,15.67,16,,,,,,,,3,8,0,0,13,0,0,,,,0,6,541
"2021-12-18 17:05:31",,,Gilkey,591787a2-ae34-46a1-aef5-2961f1759d1b,Recharge,Slayer,,,,0,0,Cobra,0,,12975,2,,Eagle,0,,10070,0,,2,1,1,0,,Win,49.92,5494,5713,607,303,304,0.83,1.00,15,3,1,9,0,0,0,0,18,12,0,0,4,0,0,,,2530,2,6,832
"2021-12-18 17:26:20",,,Gilkey,a1503fe7-b86c-41d2-92f9-6e7557509c24,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,34.54,3956,3020,443,153,290,1.63,6.67,13,,,,,,,,8,5,0,0,6,0,0,,,,0,5,441
"2021-12-18 17:38:56",,,Gilkey,671d2500-fd8e-4cff-923b-d69e557501b2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.31,5176,4303,452,250,202,0.86,1.33,12,,,,,,,,14,10,0,0,6,0,0,,,,0,7,575
