Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-03-28T22:23:30Z,,,Slinkeratoz,2074f825-da0e-4754-8829-101976bb958a,"Sword Base","FFA Slayer",,,,,,,Win,51.81,9622,7848,525,272,253,1.86,21.66,41,22,8,0,0,,,4500,4,20,,,,,,931
2023-03-28T22:23:30Z,,,"King Nicck",2074f825-da0e-4754-8829-101976bb958a,"Sword Base","FFA Slayer",,,,,,,Loss,64.6,4238,3247,161,104,57,1.60,7.66,16,10,5,0,0,,,1850,4,10,,,,,,931
2023-03-28T22:23:30Z,,,EmperorWilbur,2074f825-da0e-4754-8829-101976bb958a,"Sword Base","FFA Slayer",,,,,,,Loss,36.33,7523,9797,501,182,319,0.70,-10.00,26,37,3,0,0,,,2750,2,4,,,,,,931
2023-03-28T22:23:30Z,,,"Captain KCON",2074f825-da0e-4754-8829-101976bb958a,"Sword Base","FFA Slayer",,,,,,,Loss,37.39,6526,8323,444,166,278,0.70,-6.33,21,30,8,0,0,,,2500,0,13,,,,,,931
2023-03-28T22:23:30Z,,,"Deus Vultz",2074f825-da0e-4754-8829-101976bb958a,"Sword Base","FFA Slayer",,,,,,,Loss,62.34,9155,7703,308,192,116,0.96,4.00,25,26,15,0,0,,,3250,2,9,,,,,,931
2023-03-28T22:23:30Z,,,PrincessNero567,2074f825-da0e-4754-8829-101976bb958a,"Sword Base","FFA Slayer",,,,,,,Loss,66.67,140,368,6,4,2,0.00,-1.00,0,1,0,0,0,,,0,0,0,,,,,,931
2023-03-28T22:23:30Z,,,Saigo4k,2074f825-da0e-4754-8829-101976bb958a,"Sword Base","FFA Slayer",,,,,,,Loss,42.49,8773,8006,473,201,272,1.19,8.66,32,27,11,0,0,,,3750,0,12,,,,,,931
2023-03-28T22:23:30Z,,,"TsT HoPe",2074f825-da0e-4754-8829-101976bb958a,"Sword Base","FFA Slayer",,,,,,,Left,65.36,8784,8761,332,217,115,0.93,4.00,27,29,18,0,0,,,3600,4,14,,,,,,931
2023-03-28T22:23:30Z,,,Amazingandre555,2074f825-da0e-4754-8829-101976bb958a,"Sword Base","FFA Slayer",,,,,,,Left,30.77,2208,3440,169,52,117,0.58,-4.33,7,12,2,0,0,,,800,1,3,,,,,,931
2023-03-28T22:23:30Z,,,Shredss,2074f825-da0e-4754-8829-101976bb958a,"Sword Base","FFA Slayer",,,,,,,Left,0,0,296,10,0,10,0.00,-1.00,0,1,0,0,0,,,0,0,0,,,,,,931
