Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-15 19:33:37",1,2,HoneyBaconBoa,1656cdc9-fc31-4f93-8252-59eafb613e11,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,11.34,7408,2348,1896,215,1681,3.83,19.67,23,,,,,,,,6,8,0,0,6,2,0,,,,0,8,773
"2022-04-15 20:03:13",1,2,HoneyBaconBoa,d0e96919-0f45-458b-bf72-5256779e163f,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.78,3529,2262,1065,232,833,2.33,11.33,14,,,,,,,,6,10,0,0,4,1,0,,,,0,5,1157
"2022-04-15 20:25:49",1,2,HoneyBaconBoa,3d2c073a-f94a-4e7f-b75b-fd6e82ff5bef,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,10.26,1780,1440,1316,135,1181,1.20,1.33,6,,,,,,,,5,1,0,0,3,0,0,,,,0,2,725
"2022-04-15 20:42:23",1,2,HoneyBaconBoa,05724bd1-480c-46db-83d0-8da93ae9d1ae,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.8,3380,2004,307,70,237,3.75,12.00,15,,,,,,,,4,3,0,0,8,2,0,,,,0,10,962
"2022-04-15 21:00:02",1,2,HoneyBaconBoa,db6507c0-d146-4a17-b256-53c4321a861b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,14.95,1911,2489,756,113,643,0.86,-0.67,6,,,,,,,,7,1,0,0,4,1,0,,,,0,1,654
"2022-04-15 21:16:16",1,2,HoneyBaconBoa,4256faff-ec54-4614-b2a7-a9d56555cd04,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,20,1084,1105,245,49,196,0.40,-1.67,2,,,,,,,,5,4,0,0,1,0,0,,,,0,1,407
"2022-04-15 21:27:20",1,2,HoneyBaconBoa,84eb07c6-8e5e-4ee2-bf98-590fa63128f0,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,12.92,984,1155,418,54,364,0.50,-1.33,2,,,,,,,,4,2,0,0,1,0,0,,,,0,1,518
"2022-04-15 21:39:27",1,2,HoneyBaconBoa,0d2ea349-7cc2-4eac-bdb0-e08532938604,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,13.58,2456,2845,1590,216,1374,0.56,-3.33,5,,,,,,,,9,2,0,0,2,0,0,,,,0,0,584
"2022-04-15 21:51:03",1,2,HoneyBaconBoa,267db24c-34b4-4755-b41c-b34b6d22bd33,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.6,3432,3378,1040,183,857,0.58,-4.67,7,,,,,,,,12,1,0,0,1,0,0,,,,0,1,624
"2022-04-15 22:03:44",1,2,HoneyBaconBoa,fed57253-ff9d-4a0b-90a3-59182ffe7d06,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,13.24,1668,1395,506,67,439,1.25,2.00,5,,,,,,,,4,3,0,0,4,0,0,,,,0,0,383
