Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-10T07:00:57Z,6,1,"Detroit Code",607415d8-8e27-45e6-9410-37a7c1d536a1,"Fragmentation Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Win,65.58,10727,1210,215,141,74,5.75,19.33,23,4,1,0,0,27,6,2450,2,10,Win,1,24895,1610.638,0,776
2024-04-10T07:00:57Z,6,1,Dodgers6616,607415d8-8e27-45e6-9410-37a7c1d536a1,"Fragmentation Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Win,21.43,2636,1097,322,69,253,3.00,12.66,9,3,20,0,0,15,8,1975,0,10,Win,1,24895,1610.638,0,776
2024-04-10T07:00:57Z,6,1,jmackattack4425,607415d8-8e27-45e6-9410-37a7c1d536a1,"Fragmentation Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Win,32.33,10317,2754,1027,332,695,3.71,20.66,26,7,5,1,0,19,7,3200,1,12,Win,1,24895,1610.638,0,776
2024-04-10T07:00:57Z,6,1,VAsBlackMamba24,607415d8-8e27-45e6-9410-37a7c1d536a1,"Fragmentation Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Win,47.06,14627,1544,204,96,108,5.50,18.66,22,4,2,0,0,27,6,2725,0,18,Win,1,24895,1610.638,0,776
2024-04-10T07:00:57Z,6,1,amumashots,607415d8-8e27-45e6-9410-37a7c1d536a1,"Fragmentation Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Win,34.38,6745,1262,480,165,315,4.75,15.66,19,4,2,0,0,20,7,2275,0,12,Win,1,24895,1610.638,0,776
2024-04-10T07:00:57Z,6,1,CrossFaded69109,607415d8-8e27-45e6-9410-37a7c1d536a1,"Fragmentation Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Win,24.48,3710,1764,482,118,364,2.00,7.00,10,5,6,0,0,11,9,1675,0,9,Win,1,24895,1610.638,0,776
2024-04-10T07:00:57Z,6,1,Dobby3484,607415d8-8e27-45e6-9410-37a7c1d536a1,"Fragmentation Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Win,45.28,2179,1384,106,48,58,1.40,3.66,7,5,5,0,1,19,7,1060,0,1,Win,1,24895,1610.638,0,776
2024-04-10T07:00:57Z,6,1,MyLittlePickup,607415d8-8e27-45e6-9410-37a7c1d536a1,"Fragmentation Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Win,22.9,6580,1842,559,128,431,1.50,4.66,9,6,5,0,0,18,8,1400,0,1,Win,1,24895,1610.638,0,776
2024-04-10T07:00:57Z,6,1,Pedico904,607415d8-8e27-45e6-9410-37a7c1d536a1,"Fragmentation Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Win,45.03,6966,1083,171,77,94,6.00,16.33,18,3,4,0,0,22,7,2125,0,5,Win,1,24895,1610.638,0,776
2024-04-10T07:00:57Z,6,1,Cobaltane,607415d8-8e27-45e6-9410-37a7c1d536a1,"Fragmentation Heavies","Total Control","Big Team Heavies",CrossPlay,Open,,,,Win,48.8,9428,1770,250,122,128,7.00,19.00,21,3,3,0,0,24,7,2550,1,16,Win,1,24895,1610.638,0,776
