Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-28 19:03:14",,,zMightys,52a684b0-4ef5-4387-8baf-f864bc4239d3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.9,3937,4158,409,245,164,1.08,3.33,13,1,0,10,0,0,0,0,12,7,0,0,3,0,0,,,2000,0,3,460
"2022-04-28 19:09:25",,,zMightys,5debef75-c26b-4bb3-8066-e7c4aea838e5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,51.06,549,359,47,24,23,2.00,1.00,2,1,0,1,0,0,0,0,1,0,0,0,2,0,0,,,200,0,0,141
"2022-04-28 19:25:02",,,zMightys,b22394b8-c327-4d32-b77a-46d449e6ce28,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.35,3639,3424,426,223,203,1.67,7.00,15,1,0,13,1,0,0,2,9,3,0,0,5,0,0,,,1670,0,6,446
"2022-04-28 19:35:33",,,zMightys,48f91c6c-6792-4567-a9fe-4ae5c8b6671c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-04-28 19:36:39",,,zMightys,92102468-1ba8-4f75-9239-75135db8db26,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.81,5847,4436,487,301,186,1.60,11.33,24,2,1,19,1,0,0,0,15,7,0,0,6,0,0,,,3100,0,11,608
"2022-04-28 20:03:29",,,zMightys,aa38f209-e6a6-4bb4-a6c9-9c3d2ef075aa,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.79,4765,4246,390,241,149,1.15,5.33,15,2,0,7,4,0,0,2,13,10,0,0,3,0,0,,,2020,0,4,541
"2022-04-28 20:19:48",,,zMightys,91873032-fe92-43f8-b471-6618849318dd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2022-04-28 21:05:10",,,zMightys,ee222490-53be-477c-a148-a88b3562bc9d,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6575,250,,Cobra,0,,6450,103,,5,1,1,0,,Loss,55.45,4118,4087,431,239,192,1.00,2.33,13,1,0,11,0,0,0,0,13,7,0,0,2,0,0,,,1750,0,3,478
"2022-04-28 21:14:51",,,zMightys,f0a97266-dcf4-4c23-b0e3-c125f111d69b,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6860,50,,Eagle,0,,6050,48,,1,1,1,0,,Win,68.03,4894,3598,391,266,125,1.73,10.33,19,1,3,13,0,0,0,0,11,7,0,0,5,0,0,,,2250,1,8,475
"2022-04-28 21:24:35",,,zMightys,7ed123cf-40e4-4833-b893-933ca3d66c63,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11780,4,,Cobra,0,,11775,1,,6,1,1,0,,Loss,60.8,6993,6183,648,394,254,0.91,1.00,20,3,3,14,0,0,0,1,22,9,0,0,3,0,0,,,2645,1,9,752
"2022-04-28 22:04:17",,,zMightys,a2d0f609-1567-4587-8a04-35b092260f88,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.36,7173,5268,502,298,204,2.00,18.33,30,3,0,24,3,0,0,0,15,10,0,0,4,0,0,,,4140,0,8,768
"2022-04-28 22:22:33",,,zMightys,c3742e7a-ef94-408d-82bb-01161da21a5a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.66,4861,4013,433,241,192,1.18,4.00,13,0,0,10,0,0,0,1,11,6,0,0,4,0,0,,,1610,0,8,579
"2022-04-28 22:33:30",,,zMightys,b6ad37d6-c67b-4a47-836a-82e685283237,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2022-04-28 22:34:50",,,zMightys,76fb3a4b-50d7-4aec-82ef-182e9b087edc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.53,3826,2945,432,201,231,1.38,6.00,11,1,0,9,0,0,0,0,8,9,0,0,5,0,0,,,2000,0,7,460
"2022-04-28 22:43:09",,,zMightys,18a922ce-bd9c-4264-88c0-e4f24c1d33d8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2022-04-28 23:09:19",,,zMightys,217c8130-e660-4d03-834a-7fa983935e95,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.37,7188,5693,789,429,360,1.64,12.66,23,0,0,22,0,0,0,2,14,11,0,0,8,0,0,,,3515,0,9,750
"2022-04-28 23:22:36",,,zMightys,237aabcb-c5fc-4a6b-87db-20d024e83299,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6510,50,,Cobra,0,,2800,22,,1,1,1,0,,Win,60.97,4849,2422,310,189,121,4.00,18.00,20,2,0,9,5,0,0,1,5,9,0,0,8,0,0,,,2460,0,10,367
