Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-05 23:32:46",,,XLR8,4ff96aa5-79d7-4f6a-a4f5-056b3270b78e,Catalyst,"Blueberry Pancakes",,,,0,0,Eagle,0,,47690,489,,Cobra,0,,46050,475,,13,1,1,0,,Loss,1.37,246,393,2044,28,2016,1.51,22.00,65,0,22,0,0,0,0,0,43,0,0,1,5,0,0,,,6400,0,88,754
"2022-11-06 00:44:18",,,XLR8,4f3d3f01-398e-4a83-a0b0-db3707ab66a1,Highpower," BTB Fiesta CTF Limitless",,,,0,0,Eagle,0,,37110,2,,Cobra,0,,35885,1,,14,1,1,0,,Loss,39.45,14174,5436,1204,475,729,2.63,31.00,42,0,2,16,11,1,0,0,16,15,0,0,13,3,0,,,5045,6,37,939
"2022-11-06 01:07:14",,,XLR8,f35a2271-5723-4ffa-bbd8-5745ee38bd35,Behemoth,"Lawn Darts",,,,0,0,Eagle,0,,22470,5,,Cobra,0,,19885,3,,13,1,1,0,,Loss,11.29,136,119,62,7,55,1.14,1.00,8,0,0,3,0,0,0,0,7,0,0,0,4,0,0,,,2100,0,3,464
"2023-01-22 00:09:39",,,XLR8,a9b3e588-45f7-4dfc-9609-5cbe1ec19c40,Fragmentation,"HCS BTB CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2023-01-22 00:11:31",,,XLR8,fd0e405c-2ea3-4446-9d6d-6ee324dfa8df,Fragmentation,"HCS BTB CTF",,,,0,0,Cobra,0,,24620,1,,Eagle,0,,16420,0,,2,1,1,0,,Win,30.27,7097,3118,968,293,675,4.50,24.33,27,0,0,25,6,0,0,0,6,10,0,0,9,0,0,,,3250,2,18,943
"2023-01-22 00:30:33",,,XLR8,53384249-5bad-413e-a0da-16fd07721195,Fragmentation,Attrition,,,,0,0,Cobra,0,,11555,2,,Eagle,0,,5725,0,,1,1,1,0,,Win,34.82,2431,1157,359,125,234,4.50,7.66,9,1,0,6,1,0,0,0,2,2,0,0,4,0,0,,,1200,0,3,385
"2023-01-22 00:43:00",,,XLR8,49add2f7-e764-45a0-bd3e-12802a0324c6,Fragmentation,"HCS Total Control",,,,0,0,Cobra,0,,24490,5,,Eagle,0,,14785,0,,1,1,1,0,,Win,32.28,5894,3307,821,265,556,2.71,14.33,19,2,1,7,2,0,0,0,7,7,0,0,5,0,0,,,2525,1,11,701
"2023-01-22 01:02:00",,,XLR8,e913c52e-6fb5-40a7-b22d-7859e86c0e1f,Fragmentation,"HCS BTB Slayer",,,,0,0,Cobra,0,,19830,150,,Eagle,0,,12570,95,,1,1,1,0,,Win,37.17,5565,4048,834,310,524,2.22,14.33,20,1,1,14,0,0,0,0,9,10,0,0,4,0,0,,,2500,0,5,754
"2023-01-22 01:20:57",,,XLR8,162ad097-bbdd-4dde-9d2a-a0bf53a23078,Fragmentation,Stockpile,,,,0,0,Cobra,0,,14975,5,,Eagle,0,,8085,1,,1,1,1,0,,Win,39.74,3705,1841,390,155,235,3.25,9.66,13,0,0,12,0,0,0,0,4,2,0,0,7,0,0,,,1870,5,12,472
"2023-01-22 01:38:09",,,XLR8,b291fe35-b98f-4d5e-b0fe-cd00164e86a5,Fragmentation,"HCS BTB CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
