Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-28 20:57:32",1,1,EisIey,f468a7a3-313e-46bd-81f1-a9ff59729990,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1752,1740,Cobra,1698.25,1732.969,3000,250,,Eagle,1629,1713.623,2775,87,,5,1,1,0,,Loss,37.1,264,835,62,23,39,0.00,-1.33,0,0,0,0,0,0,0,0,2,2,1,0,,0,0,,,50,0,0,259
"2022-04-22 23:14:47",1,2,EisIey,9ac0ea7e-9382-4771-8162-ceca35efb3b6,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1403,1403,Eagle,1685.3333333333,1737.187,6080,50,51.43,Cobra,1498.6666666667,1640.525,4000,34,48.57,5,1,1,0,,Loss,54.88,3335,5295,379,208,171,0.65,-4.67,11,1,0,9,0,0,0,0,17,4,0,0,2,0,0,16,17,1300,1,4,597
"2022-05-04 00:38:06",2,1,EisIey,b3ef60c1-5f30-4dc0-b016-2cef76f7934c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1390,1390,Eagle,0,1344.637,19620,2,50.06,Cobra,1390,1341.319,17105,0,49.94,6,1,1,0,,Loss,57.56,9548,10848,893,514,379,0.89,2.33,32,2,1,23,3,0,0,0,36,19,2,1,5,0,0,31,37,4400,1,12,1343
"2022-05-06 20:33:49",2,1,EisIey,69d8a2d4-5d16-4994-8414-3415b22c4efe,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,1042.166,Win,50.5,4826,1772,404,204,200,19.00,19.00,19,1,0,10,0,0,0,0,1,3,0,0,,0,0,16,11,2850,2,12,522
"2022-05-10 19:41:22",2,1,EisIey,ea7a17d9-8e73-4dab-a7d5-d87b0a4a314b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1600,1613,Eagle,1407.75,1465.526,6400,50,47.99,Cobra,1322.3333333333,1588.519,5620,45,52.01,1,1,1,0,,Win,55.9,4196,3391,390,218,172,1.70,10.33,17,4,0,12,0,0,0,0,10,10,0,0,3,0,0,13,10,2200,0,4,455
"2022-05-13 17:01:09",2,1,EisIey,3e32dc8e-340d-46a0-98a8-59f518920675,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1518,1525,Eagle,1604.3333333333,1522.393,12500,250,49.70,Cobra,1559,1540.640,12835,244,50.30,1,1,1,0,,Win,63.41,6856,6299,604,383,221,1.10,5.33,22,3,1,16,0,0,0,0,20,10,0,0,,0,0,20,20,3300,2,12,802
"2022-10-23 23:21:45",,,EisIey,6f92a433-ce34-48fa-b280-a042cd4c063e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1605,1614,Cobra,1472,1528.939,13565,2,49.95,Eagle,1550.3333333333,1532.218,11880,0,50.05,3,1,1,0,,Win,56.45,8061,7839,744,420,324,1.17,7.00,28,2,0,23,1,0,0,0,24,9,0,0,6,0,0,25,21,3545,1,8,869
"2023-07-04 00:24:58",4,1,EisIey,a9491d54-0df8-453d-87ae-db4756cd8593,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1442,1456,Eagle,1389.5,1491.006,14120,2,50.20,Cobra,1382.25,1479.156,12185,0,49.80,1,1,1,0,,Win,58.06,7461,6478,689,400,289,1.76,15.66,30,1,0,27,3,0,0,0,17,8,0,0,5,0,0,26,22,4335,1,9,908
"2023-07-18 02:52:31",4,1,EisIey,adb5e0b1-c189-4829-9d2f-d8e204b2674f,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1547,1541,Cobra,1509,1559.713,6400,50,49.99,Eagle,1489.25,1560.554,5310,42,50.01,5,1,1,0,,Loss,46.21,4155,3415,541,250,291,1.33,6.00,16,0,0,14,0,0,0,0,12,6,0,0,7,0,0,13,12,1900,0,9,493
"2023-07-20 01:41:55",4,1,EisIey,48f0fd4b-3d04-4cc7-8336-a89ff27b0400,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1534,1545,Eagle,1492,1546.433,6270,50,49.87,Cobra,1490.25,1554.761,5990,49,50.13,1,1,1,0,,Win,56.19,4163,4133,420,236,184,1.25,5.00,15,2,0,11,0,0,0,0,12,6,0,0,4,0,0,13,11,1800,1,4,477
