Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:09:47",1,1,Fqith,24f12a53-eced-4f5e-9c14-411564966174,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.92,5922,4686,619,309,310,2.17,16.00,26,,,,,,,,12,6,0,0,,0,0,,,,0,10,777
"2021-11-15 20:18:03",1,1,Fqith,9060e711-38b3-4537-9627-2e16d45be39a,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,53.87,2887,3239,336,181,155,0.71,-3.00,10,,,,,,,,14,3,0,0,,0,0,,,,0,7,451
"2021-11-15 20:28:40",1,1,Fqith,95d5c473-c6ba-4bf7-878e-cfde8e820edf,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.07,3232,2434,191,109,82,1.71,5.33,12,,,,,,,,7,1,0,0,,0,0,,,,0,5,413
"2021-11-15 20:40:51",1,1,Fqith,cbd9cdef-9e17-40c5-9b04-dd6fc0c5a7db,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.16,6075,5208,630,316,314,1.50,9.67,24,,,,,,,,16,5,0,0,,0,0,,,,0,8,747
"2021-11-15 21:02:27",1,1,Fqith,084c11f5-e6aa-456f-9d67-a8e4d6c3116b,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.77,2557,631,248,116,132,10.00,10.67,10,,,,,,,,0,2,0,0,,0,0,,,,0,8,380
"2021-11-15 21:11:15",1,1,Fqith,2e2b899e-ca84-4eaf-92f5-ca595814b293,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,90,1072,115,20,18,2,5.00,5.33,5,,,,,,,,0,1,0,0,,0,0,,,,0,5,124
"2021-11-15 21:14:34",1,1,Fqith,79e9ec8e-175d-4935-950f-0388ca6b048f,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.89,2115,805,133,73,60,9.00,8.33,9,,,,,,,,1,1,0,0,,0,0,,,,0,7,205
"2021-11-15 21:20:59",1,1,Fqith,9c2a02ed-434a-42ff-a19d-d73c15b4a2b7,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,74.51,664,276,51,38,13,3.00,2.00,3,,,,,,,,1,0,0,0,,0,0,,,,0,1,345
"2021-11-15 21:27:21",1,1,Fqith,153b169d-a19c-4dea-8d32-e93aa1cf9e42,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.67,739,2184,120,38,82,0.14,-5.00,1,,,,,,,,7,3,0,0,,0,0,,,,0,1,376
"2021-11-15 21:54:20",1,1,Fqith,741e8bbc-d73d-4f68-b04b-05bca0c37658,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.56,5129,3769,546,287,259,1.25,5.67,15,,,,,,,,12,8,0,0,,0,0,,,,0,5,491
"2021-11-15 22:04:03",1,1,Fqith,e23dc023-cd6d-4138-b10a-bd1cc5947ee6,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.26,2403,1454,237,112,125,2.25,8.00,9,,,,,,,,4,9,0,0,,0,0,,,,0,3,314
"2021-11-15 22:11:00",1,1,Fqith,1c4380ac-255e-4c1c-b705-a3793120bc7d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.66,7091,5083,833,422,411,1.79,14.33,25,,,,,,,,14,10,0,1,,0,0,,,,0,9,783
"2021-11-15 22:31:35",1,1,Fqith,e7927ffa-90fc-4414-b50f-c34a4a42ada4,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.23,3920,5050,619,280,339,0.47,-8.33,9,,,,,,,,19,5,0,0,,0,0,,,,0,4,747
"2021-11-15 23:12:38",1,1,Fqith,360e4a70-d12b-4ad6-9275-ee8de8feb7b2,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.68,3168,3725,336,177,159,0.57,-5.33,8,,,,,,,,14,2,0,0,,0,0,,,,0,3,471
