Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 01:00:42",1,1,Clappage,2bfd66f0-cbd4-464a-ba08-c8a8654d2d0a,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.48,4354,3120,593,246,347,2.43,12.00,17,1,1,4,0,0,0,0,7,6,0,0,8,0,0,8,10,1950,0,7,462
"2021-11-16 01:31:49",1,1,Clappage,f619c3e8-f16f-4d08-88aa-dd303c075256,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.04,4817,3501,456,251,205,1.86,8.33,13,2,0,3,0,0,0,0,7,7,0,0,6,0,0,12,8,1650,0,7,493
"2021-11-16 01:52:05",1,1,Clappage,61907abb-9725-4086-be58-d7732999c523,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,45.29,3879,2104,669,303,366,1.83,7.00,11,1,0,1,0,0,0,0,6,6,0,0,2,1,0,11,9,1770,0,6,532
"2021-11-16 02:03:12",1,1,Clappage,91b5430f-c027-4580-b687-34c5a8f9b849,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,59.22,4816,2080,358,212,146,4.75,17.33,19,3,1,3,3,0,0,0,4,7,0,0,11,0,0,12,9,2250,0,9,480
"2021-11-16 02:14:40",1,1,Clappage,3c762d47-2901-4e3f-944c-81fab0a47e48,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.34,5140,2960,506,280,226,2.00,10.66,14,1,0,5,0,0,0,0,7,11,0,0,5,0,0,13,8,1950,0,7,462
"2021-11-16 02:38:51",1,1,Clappage,f0c44522-0219-4345-b55c-c476ac4fe928,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.99,5830,4476,596,286,310,1.64,10.00,18,0,0,16,1,0,0,2,11,9,0,0,6,0,0,17,15,2990,0,8,754
"2021-11-16 02:53:32",1,1,Clappage,bda58b58-ffa0-43cc-ab9f-7869c2a2bd5c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.11,7215,5264,540,330,210,2.00,17.00,28,5,1,20,0,0,0,0,14,9,0,0,8,0,0,19,18,3800,0,12,755
"2021-11-16 03:13:26",1,1,Clappage,f5c9401d-3112-4193-869e-7e99c1b37369,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.67,6508,4240,600,340,260,2.36,16.33,26,0,1,24,1,0,0,0,11,4,0,0,5,0,0,18,12,3275,0,9,616
"2021-11-16 03:25:28",1,1,Clappage,d34d2ac0-df32-4448-93b9-db7d7b5d2bce,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.05,5156,2733,577,283,294,2.57,12.33,18,0,0,14,1,0,0,0,7,4,0,0,7,0,0,15,10,2000,0,7,514
"2021-11-16 03:36:34",1,1,Clappage,e494cc14-3161-4d6a-96ff-334f26b7387b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,47.59,4746,3890,456,217,239,1.60,8.33,16,2,0,14,1,0,0,0,10,7,0,0,4,0,0,16,12,2250,0,8,561
"2021-11-16 03:47:41",1,1,Clappage,cb8f8934-2be0-4eaf-9482-1d4be2f5da3a,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.21,3125,939,233,117,116,6.00,10.66,12,0,0,11,2,0,0,0,2,2,0,0,10,0,0,10,7,1425,0,8,378
"2021-11-16 03:55:35",1,1,Clappage,ece26c45-1da9-4e99-b8c3-4fada68cff93,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,55.52,6018,5194,607,337,270,1.05,2.66,20,1,1,12,1,0,0,1,19,5,0,0,5,0,0,19,16,2485,0,8,732
"2021-11-16 04:15:28",1,1,Clappage,1cdb7730-b168-4976-96d4-868832d7f668,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,63.21,4062,3235,386,244,142,1.00,0.00,11,0,1,8,0,0,0,0,11,0,0,0,3,0,0,12,13,1135,0,3,444
"2021-11-16 04:32:20",1,1,Clappage,d1f6c0e5-7fc1-40e1-8dec-78d04ca35813,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,60.07,6931,5147,601,361,240,1.56,9.66,25,3,0,21,0,0,0,2,16,2,0,0,5,0,0,24,17,3495,0,6,804
"2021-11-16 04:47:09",1,1,Clappage,6b2035bf-3e32-4486-937a-e381432c8788,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,1,1,1,0,,Win,53.67,5080,3202,477,256,221,2.50,13.33,20,1,2,15,0,0,0,1,8,4,0,0,6,0,0,14,10,3015,0,4,521
"2021-11-17 01:35:45",1,1,Clappage,a1c08912-ed17-4184-9091-53cd84cc34f8,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.81,1128,1133,135,74,61,1.00,0.33,3,0,0,1,0,0,0,0,3,1,0,0,2,0,0,16,7,600,0,0,491
"2021-11-17 01:45:48",1,1,Clappage,25962fd2-d380-4c9b-9f39-38f9c190c1a1,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Win,41.32,1335,971,167,69,98,0.75,-0.33,3,0,0,1,0,0,0,1,4,2,0,0,1,0,0,10,6,410,0,1,574
