Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-09 06:00:48",1,2,xHALOxCLIPSx,f04a84c0-8fda-4446-b11a-9472383ab024,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.69,2651,1747,432,98,334,1.60,4.67,8,,,,,,,,5,5,0,0,,0,0,,,,0,5,412
"2022-04-09 06:07:11",1,2,xHALOxCLIPSx,910420b4-d249-4ab8-aa7c-22813ed7d08e,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,39.19,1666,1854,222,87,135,0.29,-5.00,2,,,,,,,,7,0,0,0,,1,0,,,,0,2,484
"2022-04-09 06:16:39",1,2,xHALOxCLIPSx,739cab6e-f6c0-4965-aa04-b1bcc7e19826,"Launch Site","Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.92,1276,941,130,35,95,0.89,0.00,8,,,,,,,,9,3,0,1,,0,0,,,,0,4,577
"2022-04-09 06:30:26",1,2,xHALOxCLIPSx,9e96e5e4-f0bd-47df-baa4-0d8e527a72b3,Streets,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,441
"2022-04-09 06:44:57",1,2,xHALOxCLIPSx,2f1670d6-37a8-4814-8ba0-bae4c312dd4e,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.78,5523,4047,682,244,438,1.17,2.33,14,,,,,,,,12,1,0,1,,1,0,,,,0,2,746
"2022-04-09 06:59:36",1,2,xHALOxCLIPSx,5028b89c-1b6b-4e7e-8ab2-b62411309d3c,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.46,4711,3316,499,147,352,2.13,11.33,17,,,,,,,,8,7,0,0,,0,0,,,,0,2,697
"2022-04-09 07:18:56",1,2,xHALOxCLIPSx,64d9d507-5a9d-4107-9d0b-f41711c7b625,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.57,9760,4691,1267,476,791,0.87,-0.67,13,,,,,,,,15,4,0,0,,1,0,,,,0,5,669
"2022-04-09 07:32:29",1,2,xHALOxCLIPSx,6d9bf629-48c3-4bad-9cbf-e4edb3ad7ff4,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.34,3959,3896,217,68,149,1.13,2.33,17,,,,,,,,15,1,0,0,,0,0,,,,0,4,510
"2022-04-09 07:45:47",1,2,xHALOxCLIPSx,3796c126-d9c0-4b74-a7d9-6d3ec47eee98,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.97,10187,4014,341,167,174,1.31,5.67,17,,,,,,,,13,5,0,0,,4,0,,,,0,3,725
"2022-04-09 08:01:16",1,2,xHALOxCLIPSx,5992a075-db7e-4ac2-918a-91f0450704e4,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.15,4738,3780,295,86,209,1.23,4.00,16,,,,,,,,13,3,0,0,,0,0,,,,0,5,455
"2022-04-09 08:10:28",1,2,xHALOxCLIPSx,cf95e123-eaeb-49af-82ad-aaaa280c1a42,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.24,3794,4940,593,209,384,0.60,-7.67,12,,,,,,,,20,1,0,0,,2,0,,,,0,4,564
"2022-04-09 08:24:51",1,2,xHALOxCLIPSx,c0fde401-c2e0-42db-8f11-815e06cba9ff,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.79,4109,3602,380,136,244,1.45,6.67,16,,,,,,,,11,5,0,0,,0,0,,,,0,13,502
"2022-04-09 08:35:43",1,2,xHALOxCLIPSx,33832cf3-b462-47c5-9e48-368ee9cd07fa,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.7,4678,3104,519,232,287,1.67,8.00,15,,,,,,,,9,6,0,0,,0,0,,,,0,7,575
"2022-04-09 08:48:34",1,2,xHALOxCLIPSx,832a465a-905d-4965-8c78-d47472a86eab,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.51,5595,2948,696,268,428,1.88,8.33,15,,,,,,,,8,4,0,0,,2,2,,,,0,13,626
"2022-04-09 09:00:55",1,2,xHALOxCLIPSx,a7a96569-87bc-4fbc-820c-16c349f3f502,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.18,3500,4346,523,184,339,1.06,1.67,18,,,,,,,,17,2,0,0,,0,0,,,,0,7,506
"2022-04-09 09:11:12",1,2,xHALOxCLIPSx,9f0f3ee8-8fab-4810-9935-f76c1b59d9bf,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.31,3888,5477,520,194,326,0.43,-10.00,9,,,,,,,,21,6,0,0,,0,0,,,,0,3,550
"2022-04-09 09:22:05",1,2,xHALOxCLIPSx,267faf2c-9f35-4f98-ae62-fa87a29b4255,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.06,4545,5208,778,265,513,0.94,1.00,15,,,,,,,,16,6,0,0,,1,1,,,,0,5,708
"2022-04-10 02:13:44",1,2,xHALOxCLIPSx,62e5bc71-b617-4869-a0dd-3ab9823341e6,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,17.06,3159,3913,557,95,462,0.53,-5.67,8,,,,,,,,15,4,0,0,,0,0,,,,0,2,548
"2022-04-10 18:41:57",1,2,xHALOxCLIPSx,3af9baae-1a79-420b-bf32-d2ac161d46bc,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.94,4160,2294,352,123,229,1.83,6.67,11,,,,,,,,6,5,0,0,,1,0,,,,0,6,541
"2022-04-10 18:54:35",1,2,xHALOxCLIPSx,67415a49-2d1f-43ca-a1c0-82fc3672ffb2,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.23,1467,1287,227,55,172,0.93,-0.33,13,,,,,,,,14,2,0,0,,0,0,,,,0,3,468
"2022-04-10 19:05:53",1,2,xHALOxCLIPSx,1e817a21-b541-4986-981d-9ce438b3c360,Bazaar,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.53,1962,1274,238,56,182,1.15,3.33,15,,,,,,,,13,4,0,0,,0,0,,,,0,4,564
"2022-04-10 19:20:27",1,2,xHALOxCLIPSx,ab19ee5c-d0fd-48a5-a87e-d314a0628adc,Recharge,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.68,1431,933,63,25,38,1.44,4.33,13,,,,,,,,9,1,0,0,,0,0,,,,0,5,415
