Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 23:28:45",1,1,Yeisonn,0962915b-0c4b-4ca5-9ebb-93726f2497a8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.9,1164,1808,261,65,196,1.00,0.33,4,,,,,,,,4,1,0,0,,0,0,,,,0,0,330
"2021-11-16 23:35:19",1,1,Yeisonn,4f2ae456-d396-4f00-bfde-33b4b0412063,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38,4256,5168,529,201,328,0.89,1.00,16,,,,,,,,18,9,0,0,,0,0,,,,0,10,814
"2021-11-16 23:51:55",1,1,Yeisonn,2bcf5a39-4682-40d2-bf59-76481ebe9efe,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.16,3053,4610,531,192,339,0.85,0.33,11,,,,,,,,13,7,0,0,,0,0,,,,0,4,674
"2021-11-17 00:04:51",1,1,Yeisonn,0f2fdca4-73b7-4677-88e4-835e7d8fc637,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,39.68,5855,8649,867,344,523,0.59,-6.67,17,,,,,,,,29,16,0,0,,0,0,,,,0,6,1115
"2021-11-17 00:27:58",1,1,Yeisonn,350660ee-5b18-4f57-81ff-0487ebd29595,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.64,3118,4439,534,201,333,0.54,-4.00,7,,,,,,,,13,6,0,0,,0,0,,,,0,3,673
"2021-11-17 00:41:05",1,1,Yeisonn,b069fad7-8a53-4413-9c09-6499a9941776,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,30.12,2575,2577,332,100,232,0.78,0.00,7,,,,,,,,9,6,0,0,,0,0,,,,0,5,417
"2021-11-17 00:49:19",1,1,Yeisonn,b3b7def9-da83-4b2c-b74a-00f824c52dcf,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.13,5773,7624,775,311,464,0.85,-1.00,22,,,,,,,,26,9,0,0,,0,0,,,,0,7,1127
"2021-11-17 01:09:28",1,1,Yeisonn,eed85de0-b95f-4ef2-b1f3-1a0c8957e8be,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.54,2334,2576,335,109,226,1.00,1.33,8,,,,,,,,8,4,0,0,,0,0,,,,0,3,503
"2021-11-17 01:50:02",1,1,Yeisonn,03bd2e9d-b679-42f2-85f6-3416efb0540f,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,34.84,3467,5253,531,185,346,0.56,-6.67,10,,,,,,,,18,4,0,0,,0,0,,,,0,4,777
"2021-11-17 16:23:32",1,1,Yeisonn,5d0ac51d-ef81-4775-b980-c4cdeff5f5b9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,45.61,2988,2211,353,161,192,1.43,5.33,10,,,,,,,,7,7,0,0,,0,0,,,,0,2,445
"2021-11-17 16:37:05",1,1,Yeisonn,4be89e25-d887-4072-b0d6-1dcae43b4615,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.04,6563,5488,716,344,372,1.25,6.67,20,,,,,,,,16,8,0,0,,0,0,,,,0,4,812
"2021-11-17 16:52:12",1,1,Yeisonn,e10bd98e-310f-4ebe-aba1-92c0a29774aa,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.61,6769,4305,706,322,384,2.50,18.67,25,,,,,,,,10,11,0,0,,0,0,,,,0,7,661
"2021-11-17 17:05:50",1,1,Yeisonn,1b202dfe-1f9f-4c4f-a437-be1942460b8f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.62,4570,2703,578,229,349,2.43,12.67,17,,,,,,,,7,8,0,0,,0,0,,,,0,7,705
"2021-11-17 17:19:50",1,1,Yeisonn,afbc45bc-0923-4b59-9322-20f0c0ec25d9,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.71,3076,2212,310,120,190,1.83,5.67,11,,,,,,,,6,2,0,0,,0,0,,,,0,8,588
"2021-11-17 17:31:27",1,1,Yeisonn,1d2b3245-9178-477d-bb5f-12a11394a714,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.9,4502,2458,511,209,302,2.29,10.33,16,,,,,,,,7,4,0,0,,0,0,,,,0,8,448
"2021-11-17 17:40:52",1,1,Yeisonn,a61f0673-f58d-41aa-972e-fe8a8689e7b5,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.43,5362,5051,647,281,366,1.57,10.00,22,,,,,,,,14,6,0,0,,0,0,,,,0,6,765
"2021-11-17 17:55:39",1,1,Yeisonn,a2356d5e-0f62-4e81-8320-4069bff516d7,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.46,2811,3382,408,161,247,1.00,1.67,10,,,,,,,,10,5,0,0,,0,0,,,,0,3,582
"2021-11-17 18:08:47",1,1,Yeisonn,7bceddb5-f3a1-43e0-a923-0e82358638d6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.55,3164,2674,368,175,193,1.00,0.67,9,,,,,,,,9,2,0,0,,0,0,,,,0,3,366
"2021-11-17 18:16:39",1,1,Yeisonn,48b57682-ef75-48ba-84bb-a4095a4cd980,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.11,6430,5207,662,292,370,1.64,11.33,23,,,,,,,,14,7,0,0,,0,0,,,,0,7,750
