Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-05-14T03:27:46Z,,,Argyrus,47c21b6f-664c-45e3-9da2-c7681220bc35,Sanctuary,Slayer,,,,,,,Win,20.57,3135,2509,661,136,525,1.83,6.33,11,6,4,0,0,,,1300,0,2,Win,1,10300,,0,932
2023-05-14T03:27:46Z,,,"343 TooMilks",47c21b6f-664c-45e3-9da2-c7681220bc35,Sanctuary,Slayer,,,,,,,Win,17.17,4932,2838,722,124,598,3.25,10.33,13,4,4,0,0,,,1500,0,0,Win,1,10300,,0,932
2023-05-14T03:27:46Z,,,"343 Meowlnir",47c21b6f-664c-45e3-9da2-c7681220bc35,Sanctuary,Slayer,,,,,,,Win,16.43,3703,2032,846,139,707,3.00,8.66,12,4,2,0,0,,,1300,0,0,Win,1,10300,,0,932
2023-05-14T03:27:46Z,,,"343 Hundy",47c21b6f-664c-45e3-9da2-c7681220bc35,Sanctuary,Slayer,,,,,,,Win,22.29,4056,2049,480,107,373,6.50,12.33,13,2,4,0,0,,,1500,0,0,Win,1,10300,,0,932
2023-05-14T03:27:46Z,,,"343 BERRYHILL",47c21b6f-664c-45e3-9da2-c7681220bc35,Sanctuary,Slayer,,,,,,,Win,9.31,2385,2026,795,74,721,0.80,0.33,4,5,4,0,0,,,600,0,0,Win,1,10300,,0,932
2023-05-14T03:27:46Z,,,Grxm89,47c21b6f-664c-45e3-9da2-c7681220bc35,Sanctuary,Slayer,,,,,,,Win,45.56,2264,167,169,77,92,10.00,10.00,10,0,0,0,0,,,1000,2,5,Win,1,10300,,0,932
2023-05-14T03:27:46Z,,,"Lion Olivera",47c21b6f-664c-45e3-9da2-c7681220bc35,Sanctuary,Slayer,,,,,,,Win,53.89,1505,70,180,97,83,7.00,7.00,7,0,0,0,0,,,700,1,5,Win,1,10300,,0,932
2023-05-14T03:27:46Z,,,"343 Cream Corn",47c21b6f-664c-45e3-9da2-c7681220bc35,Sanctuary,Slayer,,,,,,,Loss,6.39,2711,6851,1048,67,981,0.14,-17.00,3,21,3,0,0,,,450,0,0,Loss,2,2550,,0,932
2023-05-14T03:27:46Z,,,"343 Lemondade",47c21b6f-664c-45e3-9da2-c7681220bc35,Sanctuary,Slayer,,,,,,,Loss,8.32,3228,5236,937,78,859,0.56,-7.66,10,18,1,0,0,,,1050,0,0,Loss,2,2550,,0,932
2023-05-14T03:27:46Z,,,"343 Brew Dog",47c21b6f-664c-45e3-9da2-c7681220bc35,Sanctuary,Slayer,,,,,,,Loss,4.65,2379,5267,903,42,861,0.24,-15.33,5,21,2,0,0,,,600,0,0,Loss,2,2550,,0,932
2023-05-14T03:27:46Z,,,"343 Sandwolf",47c21b6f-664c-45e3-9da2-c7681220bc35,Sanctuary,Slayer,,,,,,,Loss,6.27,2867,5806,1020,64,956,0.20,-15.66,4,20,1,0,0,,,450,0,0,Loss,2,2550,,0,932
2023-05-14T03:27:46Z,,,KeenBubble37513,47c21b6f-664c-45e3-9da2-c7681220bc35,Sanctuary,Slayer,,,,,,,Loss,0,0,1022,0,0,0,0.00,-4.00,0,4,0,0,0,,,0,0,0,Loss,2,2550,,0,932
2023-05-14T03:27:46Z,,,"IK Gamex",47c21b6f-664c-45e3-9da2-c7681220bc35,Sanctuary,Slayer,,,,,,,Left,43.04,4519,436,395,170,225,24.00,23.00,24,1,0,0,0,,,2400,1,19,Win,1,10300,,0,932
2023-05-14T03:27:46Z,,,"IK TaT3rs",47c21b6f-664c-45e3-9da2-c7681220bc35,Sanctuary,Slayer,,,,,,,Left,0,0,1122,0,0,0,0.00,-5.00,0,5,0,0,0,,,0,0,0,Loss,2,2550,,0,932
2023-05-14T03:27:46Z,,,"Story At Three",47c21b6f-664c-45e3-9da2-c7681220bc35,Sanctuary,Slayer,,,,,,,Left,0,0,1211,9,0,9,0.00,-5.00,0,5,0,0,0,,,0,0,0,Loss,2,2550,,0,932
