Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-14 02:14:52",1,1,KotyDee,8300835d-5df2-4578-8167-d095a4654347,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1692,1682,,,,,,,,,,,,,5,1,1,0,,Loss,68.5,4742,5307,381,261,120,0.79,-2.66,15,5,2,7,0,0,0,0,19,4,0,0,3,0,0,15,16,2175,0,5,601
"2021-12-14 02:30:45",1,1,KotyDee,e8f1badb-0b20-454a-86e4-2124bc3bfa2d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1682,1678,,,,,,,,,,,,,5,1,1,0,,Loss,62.85,7232,6067,576,362,214,1.61,12.33,29,4,1,22,0,0,0,0,18,4,0,0,6,0,0,20,21,3800,0,10,807
"2021-12-14 02:45:26",1,1,KotyDee,74da170e-f58a-4984-bab0-4e88da1f4b0d,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1678,1678,,,,,,,,,,,,,5,1,1,1,,Draw,60.51,7882,7268,709,429,280,1.00,3.33,27,2,0,21,3,0,0,0,27,10,0,0,4,0,0,28,26,3325,0,11,1070
"2021-12-14 03:04:28",1,1,KotyDee,2b86e054-8edc-4a88-beab-07905a1b5ea9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1678,1679,,,,,,,,,,,,,4,1,1,1,,Win,65.42,3794,3786,321,210,111,1.75,8.00,14,2,0,12,0,0,0,0,8,6,0,0,5,0,0,15,9,1710,0,4,484
"2021-12-14 03:29:24",1,1,KotyDee,6cdd58ba-ca3f-40c5-b0bf-e2462d296338,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1679,1689,,,,,,,,,,,,,2,1,1,1,,Win,59.72,4390,3514,360,215,145,1.25,4.66,15,3,1,11,0,0,0,0,12,5,0,0,2,0,0,12,11,1750,0,3,465
"2021-12-14 03:38:48",1,1,KotyDee,2a99ca8c-c024-4bf5-a6b5-30d35518d410,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1689,1692,,,,,,,,,,,,,4,1,1,1,,Win,55.4,6705,4830,583,323,260,1.67,15.33,25,0,0,23,4,0,0,0,15,16,0,0,6,0,0,20,17,3475,0,12,750
"2021-12-14 03:52:35",1,1,KotyDee,071ef32a-ca83-4c16-a249-70854f7eeed6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1692,1691,,,,,,,,,,,,,7,1,1,0,,Loss,65.26,8914,8497,688,449,239,1.03,3.66,31,5,0,20,1,0,0,0,30,8,0,0,4,0,0,27,31,3850,0,9,1049
"2021-12-14 04:33:46",1,1,KotyDee,fef1df9a-2894-49db-b228-9af9e4a1a935,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1691,1685,,,,,,,,,,,,,5,1,1,0,,Loss,62.77,3796,3458,282,177,105,1.27,4.00,14,4,0,10,0,0,0,0,11,3,0,0,4,0,0,11,13,1550,0,5,461
"2021-12-14 04:43:23",1,1,KotyDee,1791e21d-3d1a-498d-af28-7472db0b9c2d,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1685,1686,,,,,,,,,,,,,1,1,1,0,,Win,52.62,3733,6740,458,241,217,0.42,-10.66,10,2,2,6,0,0,0,0,24,10,0,1,2,0,0,19,25,1785,0,2,829
"2021-12-14 05:14:14",1,1,KotyDee,fd0c7621-78e6-492a-8150-7f9a05844554,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1686,1687,,,,,,,,,,,,,2,1,1,0,,Win,60.27,4698,4283,365,220,145,1.00,2.33,13,1,1,10,0,0,0,0,13,7,0,0,3,0,0,12,12,1650,0,1,483
"2021-12-14 05:23:47",1,1,KotyDee,69b32054-55d6-4d42-9f65-6275fd137f8e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1687,1688,,,,,,,,,,,,,2,1,1,0,,Win,61.41,4493,3327,368,226,142,1.50,7.00,15,3,0,10,0,0,0,0,10,6,0,0,4,0,0,13,12,1800,0,4,499
"2021-12-14 05:34:03",1,1,KotyDee,1beaf83c-ddf2-4108-9050-23532ddf565f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1688,1689,,,,,,,,,,,,,2,1,1,0,,Win,59.41,5815,6308,478,284,194,1.00,3.33,23,3,1,16,1,0,0,0,23,10,0,0,2,0,0,20,18,3180,0,7,735
"2021-12-14 05:47:15",1,1,KotyDee,f50b5923-e01e-40b4-bca9-89596ec0002e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1689,1686,,,,,,,,,,,,,5,1,1,0,,Loss,47.06,3266,3572,391,184,207,0.80,-2.00,12,2,1,9,0,0,0,0,15,3,0,0,2,0,0,10,11,1300,0,4,403
"2021-12-14 05:55:38",1,1,KotyDee,8ed33729-704a-4244-bcc1-b2500953cd55,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1686,1685,,,,,,,,,,,,,5,1,1,0,,Loss,57.68,3441,4381,293,169,124,0.53,-7.00,10,1,2,6,0,0,0,0,19,6,0,0,2,0,0,16,16,1410,0,1,620
"2021-12-14 06:07:18",1,1,KotyDee,57d4d529-9639-4ec2-ab41-6e3c11dff059,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1685,1684,,,,,,,,,,,,,8,1,1,0,,Loss,64.01,7660,7805,578,370,208,1.07,4.66,30,3,0,26,0,0,0,0,28,8,0,0,7,0,0,22,25,3430,0,7,838
"2021-12-14 06:22:52",1,1,KotyDee,f95ab4ee-ffd9-46fd-a99d-e83c2af16911,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1684,1689,,,,,,,,,,,,,3,1,1,0,,Win,66.07,5913,5092,445,294,151,1.41,8.66,24,5,0,15,1,0,0,0,17,5,0,0,6,0,0,20,17,2700,0,10,750
"2021-12-14 06:37:28",1,1,KotyDee,55c40286-47fb-4742-9638-f7faaca09c42,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1689,1690,,,,,,,,,,,,,1,1,1,0,,Win,57.63,11221,11678,1081,623,458,1.08,10.00,42,7,3,26,0,0,0,0,39,21,0,0,4,0,0,39,40,6310,0,12,1475
"2021-12-14 07:03:31",1,1,KotyDee,70c6d9a4-b301-4f1c-9152-d79fc6dc71f0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1690,1691,,,,,,,,,,,,,1,1,1,1,,Win,67.48,2157,2030,163,110,53,1.67,4.33,10,0,1,6,0,0,0,0,6,1,0,0,3,0,0,9,8,1400,0,4,341
"2021-12-14 07:10:54",1,1,KotyDee,1cd705b9-d84a-4dc1-922f-654ac3ca1a59,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1691,1692,,,,,,,,,,,,,1,1,1,0,,Win,51.09,6125,8420,687,351,336,0.65,-5.66,17,3,0,13,1,0,0,0,26,10,0,0,2,0,0,26,24,2725,0,5,1010
"2021-12-14 07:30:33",1,1,KotyDee,0f1b34c1-a273-4e84-95d2-7eecade4d526,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1692,1683,,,,,,,,,,,,,7,1,1,0,,Loss,51.37,3524,3856,366,188,178,0.64,-2.00,9,0,0,5,0,0,0,0,14,9,0,0,3,0,0,11,12,1350,0,2,455
"2021-12-14 07:39:28",1,1,KotyDee,9a1d9d88-f008-4a2d-bd5f-36a1529d7ba2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1683,1684,,,,,,,,,,,,,1,1,1,0,,Win,67.24,5993,6019,464,312,152,1.00,2.33,21,2,0,17,0,0,0,0,21,7,0,0,3,0,0,19,19,3225,0,7,747
"2021-12-14 07:53:31",1,1,KotyDee,4cef3d40-38a4-4328-884f-6925578b4798,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1684,1674,,,,,,,,,,,,,7,1,1,0,,Loss,60.78,4201,4032,357,217,140,0.75,-3.00,12,3,1,8,0,0,0,0,16,3,0,0,3,0,0,12,13,1350,0,5,484
"2021-12-14 08:04:47",1,1,KotyDee,dcf1e428-3c05-4e41-a81c-c86b6d1218e8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1674,1664,,,,,,,,,,,,,5,1,1,0,,Loss,54.75,5916,7322,610,334,276,0.76,-2.33,19,2,1,12,1,0,0,0,25,11,0,0,3,0,0,23,25,3225,0,9,922
"2021-12-14 08:27:28",1,1,KotyDee,1e0f59b6-3dc3-4da3-b11f-f2dc8f65808c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1664,1667,,,,,,,,,,,,,2,1,1,1,,Win,63.49,4203,2938,315,200,115,1.36,6.00,15,5,1,7,0,0,0,0,11,6,0,0,4,0,0,11,10,1800,0,5,421
