Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-20 06:47:24",,,KotyDee,e374b872-712b-4da1-a85f-2428701c6c29,Streets,Slayer,,,,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,52.55,817,1468,137,72,65,0.50,-7.33,8,0,0,0,1,0,0,0,16,2,0,0,3,0,0,,,900,0,3,158
"2021-11-27 00:34:21",,,KotyDee,2669ded6-0345-4a4b-b283-e4bb0d6bc2a0,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,347,91,0,91,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,736
"2021-12-01 00:04:06",,,KotyDee,8d15b9a4-cb7e-4c5e-b872-64f969620529,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,70.92,8646,4953,595,422,173,3.21,34.00,45,4,0,35,0,0,0,0,14,9,0,0,7,0,0,,,5375,0,27,771
"2021-12-01 00:20:32",,,KotyDee,c37ca7c8-67cf-41c5-b491-7b32599262ff,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.72,4327,3597,388,255,133,2.44,13.66,22,1,0,21,0,0,0,0,9,2,0,0,9,0,0,,,2300,0,9,443
"2021-12-04 17:23:07",,,KotyDee,f24789c6-ab1b-462f-b6e4-557944108bda,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.29,2572,1153,166,120,46,10.00,9.00,10,0,0,10,0,0,0,0,1,0,0,0,9,0,0,,,1000,0,5,448
"2021-12-04 19:09:01",,,KotyDee,4c042ae9-6a63-463d-af7d-6709025d3b68,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,65.8,2455,3338,193,127,66,0.36,-7.00,4,0,1,3,0,0,0,0,11,0,1,0,2,0,0,,,300,0,2,470
"2021-12-04 20:35:37",,,KotyDee,ce1c6c84-83a1-498e-ae26-505e5d0d89ee,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,73.27,8372,5891,565,414,151,1.60,14.66,32,9,1,20,0,0,0,0,20,8,0,0,9,0,0,,,3600,0,9,923
"2021-12-04 20:52:19",,,KotyDee,4a537e28-426b-4b75-8557-ccbb4ef08960,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,66.67,8737,8145,696,464,232,1.44,12.66,36,7,1,25,0,0,0,0,25,5,0,0,6,0,0,,,3850,0,9,917
"2021-12-05 19:01:41",,,KotyDee,1e4c485e-f572-4dff-9174-0f149a0b8ad7,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,282,0,282,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,736
"2021-12-05 19:12:47",,,KotyDee,46d353a0-b45f-4d7d-86d0-b35ee35e16ab,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,0,229,0,0,0,0,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,250
