Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-16T03:21:59Z,6,1,zSKYL1NEz,70d3fb09-88c4-43d3-ab3e-162aab23ab1e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,58.18,6287,1004,165,96,69,5.25,18.66,21,4,5,0,0,18,8,2410,1,9,Win,1,25060,1496.949,0,703
2024-04-16T03:21:59Z,6,1,Bewareimbad3179,70d3fb09-88c4-43d3-ab3e-162aab23ab1e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,18.45,1055,2662,206,38,168,0.25,-5.33,2,8,2,0,0,5,11,300,0,1,Win,1,25060,1496.949,0,703
2024-04-16T03:21:59Z,6,1,"AWP S0 1337",70d3fb09-88c4-43d3-ab3e-162aab23ab1e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,33.75,4153,1789,566,191,375,4.00,12.00,12,3,9,0,0,19,8,1900,0,5,Win,1,25060,1496.949,0,703
2024-04-16T03:21:59Z,6,1,"The Wild TJ",70d3fb09-88c4-43d3-ab3e-162aab23ab1e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,25.77,2021,2873,326,84,242,0.67,-2.00,6,9,3,0,0,5,11,1150,0,0,Win,1,25060,1496.949,0,703
2024-04-16T03:21:59Z,6,1,BvckTown,70d3fb09-88c4-43d3-ab3e-162aab23ab1e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,24.75,5074,2279,691,171,520,2.29,10.66,16,7,5,0,0,16,8,2110,0,4,Win,1,25060,1496.949,0,703
2024-04-16T03:21:59Z,6,1,Whosevercorpse3,70d3fb09-88c4-43d3-ab3e-162aab23ab1e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,28.83,1036,1909,163,47,116,0.60,-1.00,3,5,3,0,0,6,10,2300,0,2,Win,1,25060,1496.949,0,703
2024-04-16T03:21:59Z,6,1,ZDarkFreeman,70d3fb09-88c4-43d3-ab3e-162aab23ab1e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,49.2,4906,2871,250,123,127,1.88,9.33,15,8,7,0,0,23,7,1930,0,10,Win,1,25060,1496.949,0,703
2024-04-16T03:21:59Z,6,1,Crisscroxx69,70d3fb09-88c4-43d3-ab3e-162aab23ab1e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,44.23,8871,1394,208,92,116,7.25,26.33,29,4,4,1,0,21,7,3100,0,18,Win,1,25060,1496.949,0,703
2024-04-16T03:21:59Z,6,1,daProffesor187,70d3fb09-88c4-43d3-ab3e-162aab23ab1e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,48.61,11596,1305,432,210,222,29.00,30.00,29,1,6,0,0,18,8,3600,0,16,Win,1,25060,1496.949,0,703
2024-04-16T03:21:59Z,6,1,Kombucha23,70d3fb09-88c4-43d3-ab3e-162aab23ab1e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,20.54,5130,2051,735,151,584,2.43,10.66,17,7,2,0,0,9,10,2060,0,11,Win,1,25060,1496.949,0,703
