Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:53:17",1,1,Greenskull,cf8aa5a2-3013-4ea6-b7b3-63ca45ebeefa,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.27,3207,2073,433,209,224,1.57,6.33,11,,,,,,,,7,7,0,0,,1,0,,,,0,3,702
"2021-11-15 20:08:00",1,1,Greenskull,8b1789fd-3e4d-413e-8f4b-e2f021d2400f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.42,4059,2324,430,148,282,2.38,12.33,19,,,,,,,,8,4,0,0,,0,0,,,,0,16,650
"2021-11-15 20:22:04",1,1,Greenskull,2fc03fd7-5cdd-436c-af21-901ddc38d0b3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.62,3370,3851,648,179,469,0.67,-3.67,10,,,,,,,,15,4,0,0,,0,0,,,,0,3,869
"2021-11-15 20:43:26",1,1,Greenskull,52b1ba42-d90d-4a04-9518-4236fa85684e,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.5,991,1314,120,39,81,1.75,4.00,7,,,,,,,,4,3,0,0,,0,0,,,,0,6,517
"2021-11-15 21:01:47",1,1,Greenskull,51148452-be26-4491-8ca4-6a38841a8877,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.52,5121,2026,605,227,378,1.43,5.00,10,,,,,,,,7,6,0,0,,5,1,,,,0,5,570
"2021-11-15 21:13:06",1,1,Greenskull,03ebccc6-a83f-4873-bf9b-609cd1bd17b5,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.78,2782,2654,180,77,103,1.38,4.33,11,,,,,,,,8,4,0,1,,0,0,,,,0,2,466
"2021-11-15 21:23:21",1,1,Greenskull,4fc5ecb1-c975-4c6d-8630-597edde852b3,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.7,2590,3496,315,103,212,0.88,0.67,7,,,,,,,,8,5,0,0,,0,0,,,,0,4,499
"2021-11-15 21:36:36",1,1,Greenskull,d1ff6945-4a6b-40c6-aceb-b473f6a4e060,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.14,1873,1318,140,59,81,12.00,12.00,12,,,,,,,,1,3,0,0,,0,0,,,,0,5,214
"2021-11-15 21:41:34",1,1,Greenskull,6830be83-a799-4d18-9af6-91bfa478c5b1,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,30.69,3379,2761,1212,372,840,2.14,9.33,15,,,,,,,,7,4,0,0,,0,0,,,,0,6,460
"2021-11-15 21:53:11",1,1,Greenskull,826d0a62-b9d2-4e68-9ef3-9d232985311e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.28,5959,6716,667,302,365,0.96,0.67,24,,,,,,,,25,5,0,0,,0,0,,,,0,9,749
"2021-11-16 00:34:24",1,1,Greenskull,4e26e1f3-4e4b-454d-ae1c-24e3e2ddd042,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,31.67,4030,3222,502,159,343,1.11,5.33,10,,,,,,,,9,13,0,0,,0,0,,,,0,3,596
"2021-11-16 00:46:14",1,1,Greenskull,322a32e4-6b56-49d3-8979-2bb5a62d4a17,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.33,3534,1419,210,91,119,3.00,11.33,15,,,,,,,,5,4,0,0,,0,0,,,,0,3,459
