Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-14T00:12:52Z,6,1,Ilitye,b1e6f8ac-5d43-4efd-8ae1-7e14b2cca9ff,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,67.68,3572,1116,99,67,32,5.50,11.00,11,2,6,0,0,12,3,1650,0,5,Win,1,13940,1734.730,0,360
2024-04-14T00:12:52Z,6,1,carsonloots,b1e6f8ac-5d43-4efd-8ae1-7e14b2cca9ff,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,58.9,1546,727,73,43,30,2.00,4.00,4,2,6,0,0,16,3,700,1,1,Win,1,13940,1734.730,0,360
2024-04-14T00:12:52Z,6,1,ANARCIST,b1e6f8ac-5d43-4efd-8ae1-7e14b2cca9ff,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,45,859,1133,40,18,22,0.20,-3.33,1,5,2,0,0,5,4,950,0,0,Win,1,13940,1734.730,0,360
2024-04-14T00:12:52Z,6,1,JunkShip,b1e6f8ac-5d43-4efd-8ae1-7e14b2cca9ff,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,55.83,3770,1775,206,115,91,7.50,14.33,15,2,4,0,0,18,2,2050,3,10,Win,1,13940,1734.730,0,360
2024-04-14T00:12:52Z,6,1,"Lazarus Oasis",b1e6f8ac-5d43-4efd-8ae1-7e14b2cca9ff,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,50,810,433,42,21,21,4.00,4.00,4,1,3,0,0,8,4,1510,0,2,Win,1,13940,1734.730,0,360
2024-04-14T00:12:52Z,6,1,Khybrtron,b1e6f8ac-5d43-4efd-8ae1-7e14b2cca9ff,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,36.24,1008,360,149,54,95,6.00,6.33,6,0,1,0,0,6,0,1160,0,3,Win,1,13940,1734.730,0,360
2024-04-14T00:12:52Z,6,1,Waterdragon8622,b1e6f8ac-5d43-4efd-8ae1-7e14b2cca9ff,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,12,88,1298,25,3,22,0.20,-4.00,1,5,0,0,0,2,5,350,0,0,Win,1,13940,1734.730,0,360
2024-04-14T00:12:52Z,6,1,ItsSkumie,b1e6f8ac-5d43-4efd-8ae1-7e14b2cca9ff,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,42.62,2234,473,61,26,35,4.00,4.00,4,1,3,0,0,13,3,550,0,0,Win,1,13940,1734.730,0,360
2024-04-14T00:12:52Z,6,1,DNCzZ,b1e6f8ac-5d43-4efd-8ae1-7e14b2cca9ff,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,50,3263,905,72,36,36,5.50,11.00,11,2,6,0,0,18,2,1450,0,10,Win,1,13940,1734.730,0,360
2024-04-14T00:12:52Z,6,1,JJubsss,b1e6f8ac-5d43-4efd-8ae1-7e14b2cca9ff,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,57.87,4137,616,197,114,83,18.00,18.00,18,0,0,0,0,14,0,1810,4,19,Win,1,13940,1734.730,0,360
2024-04-14T00:12:52Z,6,1,Uziel22pr7913,b1e6f8ac-5d43-4efd-8ae1-7e14b2cca9ff,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,21.43,223,738,42,9,33,0.00,-1.33,0,2,2,0,0,0,5,450,0,0,Win,1,13940,1734.730,0,360
2024-04-14T00:12:52Z,6,1,Incoherent,b1e6f8ac-5d43-4efd-8ae1-7e14b2cca9ff,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,62.75,3119,591,153,96,57,12.00,11.66,12,1,2,0,0,17,2,1310,7,11,Win,1,13940,1734.730,0,360
2024-04-14T00:12:52Z,6,1,"All Mighty Sean",b1e6f8ac-5d43-4efd-8ae1-7e14b2cca9ff,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,34.59,1843,2451,133,46,87,0.44,-4.33,4,9,2,0,0,1,9,500,0,0,Loss,2,2640,1062.653,0,360
2024-04-14T00:12:52Z,6,1,DevilledEgg1924,b1e6f8ac-5d43-4efd-8ae1-7e14b2cca9ff,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,44,830,1689,50,22,28,0.43,-4.00,3,7,0,0,0,2,8,350,0,1,Loss,2,2640,1062.653,0,360
2024-04-14T00:12:52Z,6,1,"The Chicago Way",b1e6f8ac-5d43-4efd-8ae1-7e14b2cca9ff,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,29.19,1008,2025,185,54,131,0.17,-4.00,1,6,3,0,0,1,9,250,0,0,Loss,2,2640,1062.653,0,360
2024-04-14T00:12:52Z,6,1,"An1m3 and ch1ll",b1e6f8ac-5d43-4efd-8ae1-7e14b2cca9ff,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,41.51,431,962,53,22,31,0.25,-2.66,1,4,1,0,1,1,5,50,0,0,Loss,2,2640,1062.653,0,360
2024-04-14T00:12:52Z,6,1,"Master Shake 14",b1e6f8ac-5d43-4efd-8ae1-7e14b2cca9ff,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,45.45,156,1059,11,5,6,0.25,-3.00,1,4,0,0,1,2,4,0,0,0,Loss,2,2640,1062.653,0,360
2024-04-14T00:12:52Z,6,1,iFxctionzCL,b1e6f8ac-5d43-4efd-8ae1-7e14b2cca9ff,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,50,210,916,12,6,6,0.00,-4.00,0,4,0,0,0,0,3,0,0,0,Loss,2,2640,1062.653,0,360
2024-04-14T00:12:52Z,6,1,"ATR Jessie",b1e6f8ac-5d43-4efd-8ae1-7e14b2cca9ff,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,47.62,182,484,21,10,11,0.00,-2.00,0,2,0,0,0,0,3,0,0,0,Loss,2,2640,1062.653,0,360
2024-04-14T00:12:52Z,6,1,FatSailorMoonn,b1e6f8ac-5d43-4efd-8ae1-7e14b2cca9ff,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,32.08,205,589,53,17,36,0.00,-2.00,0,2,0,0,0,0,3,0,0,0,Loss,2,2640,1062.653,0,360
2024-04-14T00:12:52Z,6,1,Bitmap25,b1e6f8ac-5d43-4efd-8ae1-7e14b2cca9ff,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,55,619,1448,20,11,9,0.00,-6.00,0,6,0,0,0,0,5,0,0,0,Loss,2,2640,1062.653,0,360
2024-04-14T00:12:52Z,6,1,"Red Leopard 911",b1e6f8ac-5d43-4efd-8ae1-7e14b2cca9ff,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,15.62,496,1280,64,10,54,0.20,-4.00,1,5,0,0,0,2,6,100,0,0,Loss,2,2640,1062.653,0,360
2024-04-14T00:12:52Z,6,1,RFallon,b1e6f8ac-5d43-4efd-8ae1-7e14b2cca9ff,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,41.58,888,2318,101,42,59,0.22,-7.00,2,9,0,0,1,1,7,110,0,2,Loss,2,2640,1062.653,0,360
2024-04-14T00:12:52Z,6,1,FungoBungo123,b1e6f8ac-5d43-4efd-8ae1-7e14b2cca9ff,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,46.51,813,1383,43,20,23,1.00,0.33,5,5,1,0,0,1,5,560,0,4,Loss,2,2640,1062.653,0,360
2024-04-14T00:12:52Z,6,1,"Dr Toboggan3860",b1e6f8ac-5d43-4efd-8ae1-7e14b2cca9ff,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,1363,0,0,0,0.00,-6.00,0,6,0,0,0,0,4,0,0,0,Loss,2,2640,1062.653,0,360
2024-04-14T00:12:52Z,6,1,Secretariat4000,b1e6f8ac-5d43-4efd-8ae1-7e14b2cca9ff,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,18.28,705,1979,93,17,76,0.29,-4.33,2,7,2,0,0,1,7,300,0,1,Loss,2,2640,1062.653,0,360
2024-04-14T00:12:52Z,6,1,Brxken6295,b1e6f8ac-5d43-4efd-8ae1-7e14b2cca9ff,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,42.86,660,1356,42,18,24,0.20,-3.33,1,5,2,0,0,1,6,200,0,0,Loss,2,2640,1062.653,0,360
2024-04-14T00:12:52Z,6,1,GustyChunk12239,b1e6f8ac-5d43-4efd-8ae1-7e14b2cca9ff,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,35.77,656,1444,123,44,79,0.40,-3.00,2,5,0,0,0,1,5,220,0,0,Loss,2,2640,1062.653,0,360
2024-04-14T00:12:52Z,6,1,cdn40,b1e6f8ac-5d43-4efd-8ae1-7e14b2cca9ff,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,29.91,226,971,107,32,75,0.00,-4.00,0,4,0,0,0,0,4,0,0,0,Loss,2,2640,1062.653,0,360
