Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 21:42:21",,,Yno,1f95def2-7135-4881-bdd5-4591ab70b56d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.68,3301,2108,463,230,233,2.00,7.33,10,0,0,10,0,0,0,0,5,7,0,0,,0,0,,,1350,0,5,514
"2021-11-15 22:00:31",,,Yno,c446f790-07c6-433f-81e8-8c742bfe444d,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46.83,2808,2224,363,170,193,1.29,3.33,9,1,1,7,0,0,0,0,7,4,0,0,,0,0,,,1100,0,3,523
"2021-11-15 22:10:16",,,Yno,aa705e71-9154-4ec1-98fd-2bc93aa47872,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,56.35,2264,866,252,142,110,6.00,11.00,12,0,0,8,0,0,0,0,2,3,0,0,,0,0,,,1550,0,5,314
"2021-11-15 22:24:42",,,Yno,6037c44b-9711-4546-929d-1cfb8e69839e,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.91,4109,5196,470,244,226,0.58,-5.66,11,0,0,10,0,0,0,0,19,7,0,0,,0,0,,,1500,0,1,782
"2021-11-15 22:43:54",,,Yno,709f437e-21f3-4d9f-b408-4abe6e99861c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.95,4061,5733,475,242,233,1.00,2.66,16,1,0,13,0,0,0,0,16,8,0,0,,0,0,,,2525,0,1,789
"2021-11-15 22:58:20",,,Yno,b2b48687-5add-422c-b27f-aa40eb174198,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.76,4191,4098,451,256,195,0.87,1.33,13,2,0,10,0,0,0,0,15,10,0,0,,0,0,,,2245,0,4,640
"2021-11-15 23:09:54",,,Yno,3b0694c2-31be-4c90-a077-b0237f51fd06,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.88,3628,2786,426,221,205,2.00,9.33,16,1,1,14,0,0,0,0,8,4,0,0,,0,0,,,1800,0,2,473
"2021-11-15 23:19:25",,,Yno,2698b261-ec24-4720-8bbb-366733d7bf84,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,50.29,3451,3725,340,171,169,0.80,-2.66,12,2,0,10,0,0,0,0,15,1,0,0,,0,0,,,1275,2,5,560
"2021-11-15 23:29:54",,,Yno,f446644a-586b-4fa4-97c6-7975814a9143,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.31,8303,6454,674,393,281,1.18,8.66,26,3,0,20,6,0,0,0,22,14,0,0,,0,0,,,3480,0,13,991
"2021-11-15 23:47:56",1,1,Yno,4b0f8bf1-0fbb-47ba-aa15-c9437e85105f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,50
