Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-13 03:10:10",,,bzuiss10,1dcf14b6-9b11-429b-b430-b904c7f1dd1d,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,32.16,2763,3043,684,220,464,0.55,-4.00,6,0,0,2,0,0,0,0,11,3,0,0,,0,0,,,800,0,1,552
"2021-12-13 03:20:27",,,bzuiss10,655d77a1-ae93-4bcb-9a2b-4bfffb0a2eb6,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,40.61,2512,2497,426,173,253,1.13,1.66,9,2,1,1,0,0,0,0,8,2,0,0,,0,0,,,1035,0,4,479
"2021-12-13 03:29:47",,,bzuiss10,9b228a37-fcbc-4a31-9f5e-363f6f68d0fb,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.09,3430,2300,461,171,290,1.86,7.66,13,2,0,0,0,0,0,0,7,5,0,0,,0,0,,,1925,0,4,524
"2021-12-30 19:56:04",,,bzuiss10,90965c12-d016-4e72-8e7c-cf31b762af7b,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,37.74,1796,2413,416,157,259,0.75,-1.00,6,1,0,0,0,0,0,0,8,3,0,1,,0,0,,,650,0,2,788
"2021-12-31 02:19:07",,,bzuiss10,b7712ca7-4fb4-46bd-a896-e4de3a8a3943,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,32.13,2990,3846,719,231,488,0.64,-3.33,9,1,0,0,0,0,0,0,14,5,0,0,,0,0,,,1410,0,1,624
"2021-12-31 02:31:07",,,bzuiss10,5133119a-a951-4a98-8f66-7cbd50676475,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,29.64,1386,1689,280,83,197,0.83,-0.33,5,0,1,0,0,0,0,0,6,2,0,0,,0,0,,,1280,0,1,442
"2021-12-31 02:39:33",,,bzuiss10,284506f7-f9b9-4834-a087-cf8b113d31ff,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,30.51,3677,5406,826,252,574,0.32,-13.33,7,0,2,0,0,0,0,0,22,5,0,1,,0,0,,,850,0,0,820
"2021-12-31 03:47:11",,,bzuiss10,44f49b2d-1b40-46f8-85af-198b7362f1e6,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,34.19,5084,5843,860,294,566,0.54,-7.66,13,5,2,0,1,0,0,0,24,10,0,0,,0,0,,,2030,0,8,951
"2021-12-31 04:06:35",,,bzuiss10,5b4956ff-80ab-479b-90fc-f82b91d493d8,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,30.8,2958,2983,500,154,346,0.82,-0.66,9,0,0,1,4,0,0,0,11,4,0,1,,0,0,,,1000,0,2,752
"2021-12-31 04:19:53",,,bzuiss10,c57e4aa3-ecab-4774-9cc9-9a0b1312f43d,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,27.72,2367,3035,487,135,352,0.58,-2.33,7,4,0,0,0,0,0,0,12,8,0,0,,0,0,,,1175,0,1,497
