Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-03-03T01:44:44Z,6,1,Nord8545,9c310de2-20fd-4a6c-8fb8-9152788a96cd,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,,,,Win,25.09,4304,1258,570,143,427,7.00,14.33,14,2,7,0,0,13,11,1770,0,6,Win,1,5770,1315.448,0,494
2024-03-03T01:44:44Z,6,1,DemolitionLovr,9c310de2-20fd-4a6c-8fb8-9152788a96cd,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,,,,Win,50,3136,2878,338,169,169,1.86,7.00,13,7,3,0,0,13,11,1450,1,7,Win,1,5770,1315.448,0,494
2024-03-03T01:44:44Z,6,1,SchappS4PreZ,9c310de2-20fd-4a6c-8fb8-9152788a96cd,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,,,,Win,67.13,2628,970,143,96,47,6.50,11.66,13,2,2,0,0,7,6,1400,1,11,Win,1,5770,1315.448,0,494
2024-03-03T01:44:44Z,6,1,"lowlife bandit",9c310de2-20fd-4a6c-8fb8-9152788a96cd,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,,,,Win,51.52,1092,757,99,51,48,1.33,1.00,4,3,0,0,0,6,6,400,0,1,Win,1,5770,1315.448,0,494
2024-03-03T01:44:44Z,6,1,xThreaTless,9c310de2-20fd-4a6c-8fb8-9152788a96cd,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,,,,Loss,50.72,2013,3339,276,140,136,0.29,-9.00,4,14,3,0,1,12,12,525,0,1,Loss,2,2625,1663.664,0,494
2024-03-03T01:44:44Z,6,1,xSpaceCrabs,9c310de2-20fd-4a6c-8fb8-9152788a96cd,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,,,,Loss,49.17,2490,2849,120,59,61,0.36,-6.66,4,11,1,0,0,13,11,500,1,2,Loss,2,2625,1663.664,0,494
2024-03-03T01:44:44Z,6,1,Germoses,9c310de2-20fd-4a6c-8fb8-9152788a96cd,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,,,,Loss,48.56,2049,3636,278,135,143,0.50,-5.00,6,12,3,0,0,12,12,750,0,0,Loss,2,2625,1663.664,0,494
2024-03-03T01:44:44Z,6,1,FDPEHSUAMAE,9c310de2-20fd-4a6c-8fb8-9152788a96cd,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,,,,Loss,57.52,3077,3574,339,195,144,0.50,-6.00,7,14,3,0,0,12,12,850,0,3,Loss,2,2625,1663.664,0,494
2024-03-03T01:44:44Z,6,1,FAVI117,9c310de2-20fd-4a6c-8fb8-9152788a96cd,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,,,,Left,61.22,971,816,49,30,19,2.00,2.00,4,2,0,0,0,3,4,400,0,1,Win,1,5770,1315.448,0,494
2024-03-03T01:44:44Z,6,1,"Khal SIV",9c310de2-20fd-4a6c-8fb8-9152788a96cd,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,5770,1315.448,0,494
2024-03-03T01:44:44Z,6,1,"343 Oscar",9c310de2-20fd-4a6c-8fb8-9152788a96cd,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,,,,Left,49.44,88,292,89,44,45,0.00,-0.66,0,1,1,0,0,,,50,0,0,Win,1,5770,1315.448,0,494
2024-03-03T01:44:44Z,6,1,HtxJaayy,9c310de2-20fd-4a6c-8fb8-9152788a96cd,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,,,,Left,61.11,248,227,18,11,7,1.00,0.00,1,1,0,0,0,2,2,100,0,1,Win,1,5770,1315.448,0,494
2024-03-03T01:44:44Z,6,1,"343 Rhinosaurus",9c310de2-20fd-4a6c-8fb8-9152788a96cd,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,5770,1315.448,0,494
2024-03-03T01:44:44Z,6,1,TrepidPigeon741,9c310de2-20fd-4a6c-8fb8-9152788a96cd,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,,,,Left,37.5,119,524,16,6,10,0.00,-1.66,0,2,1,0,0,0,2,50,0,0,Win,1,5770,1315.448,0,494
2024-03-03T01:44:44Z,6,1,"343 The Referee",9c310de2-20fd-4a6c-8fb8-9152788a96cd,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,,,,Left,52.83,283,227,106,56,50,0.00,-0.66,0,1,1,0,0,,,50,0,0,Win,1,5770,1315.448,0,494
2024-03-03T01:44:44Z,6,1,"343 Cliffton",9c310de2-20fd-4a6c-8fb8-9152788a96cd,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,,,,Left,57.14,226,70,14,8,6,1.00,1.00,1,0,0,0,0,,,100,0,0,Win,1,5770,1315.448,0,494
