Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-12-22T16:11:28Z,5,1,"GRIMM INCARNATE",3d98048d-bf11-47dd-a631-8a7c9184b43d,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,49.84,4169,2426,313,156,157,1.00,2.33,8,8,7,0,0,16,9,1170,0,5,,,,,,649
2023-12-22T16:11:28Z,5,1,Pinched,3d98048d-bf11-47dd-a631-8a7c9184b43d,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,47.23,7391,2539,523,247,276,4.17,20.00,25,6,3,0,0,24,7,2725,0,16,,,,,,649
2023-12-22T16:11:28Z,5,1,DatedThyme68610,3d98048d-bf11-47dd-a631-8a7c9184b43d,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,44.16,14536,1661,1284,567,717,5.33,28.66,32,6,8,0,0,22,8,3675,0,20,,,,,,649
2023-12-22T16:11:28Z,5,1,"Rolled Gold7714",3d98048d-bf11-47dd-a631-8a7c9184b43d,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,40.85,1363,2515,142,58,84,0.18,-7.33,2,11,5,0,0,3,12,550,0,0,,,,,,649
2023-12-22T16:11:28Z,5,1,TealSide,3d98048d-bf11-47dd-a631-8a7c9184b43d,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,12.69,1824,2679,465,59,406,0.40,-3.00,4,10,9,0,0,6,11,1260,0,1,,,,,,649
2023-12-22T16:11:28Z,5,1,DrGlitterBmb,3d98048d-bf11-47dd-a631-8a7c9184b43d,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,35.4,2010,3979,161,57,104,0.27,-10.00,4,15,3,0,2,4,11,625,0,3,,,,,,649
2023-12-22T16:11:28Z,5,1,TheFubsy,3d98048d-bf11-47dd-a631-8a7c9184b43d,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,65.69,2818,4349,204,134,70,1.67,4.00,10,6,0,0,0,19,9,1150,0,2,,,,,,649
2023-12-22T16:11:28Z,5,1,"Nade Burrito",3d98048d-bf11-47dd-a631-8a7c9184b43d,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,53.37,3731,3368,208,111,97,0.60,-2.66,6,10,4,0,0,12,10,800,0,2,,,,,,649
2023-12-22T16:11:28Z,5,1,CrazyMiller,3d98048d-bf11-47dd-a631-8a7c9184b43d,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,52.09,5721,2956,263,137,126,1.11,2.33,10,9,4,0,0,22,8,1450,0,4,,,,,,649
2023-12-22T16:11:28Z,5,1,MuushyTV,3d98048d-bf11-47dd-a631-8a7c9184b43d,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,56.7,4207,2349,261,148,113,2.67,11.00,16,6,3,0,0,18,9,1825,0,11,,,,,,649
2023-12-22T16:11:28Z,5,1,MuchoBullets,3d98048d-bf11-47dd-a631-8a7c9184b43d,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,,,,,,649
