Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-01-22T00:43:00Z,,,MMattie,49add2f7-e764-45a0-bd3e-12802a0324c6,Fragmentation,"HCS Total Control",,,,,,,Win,42.66,4462,3915,511,218,293,1.18,5.00,13,11,9,0,0,,,2005,1,11,Win,1,24490,,0,701
2023-01-22T00:43:00Z,,,XLR8,49add2f7-e764-45a0-bd3e-12802a0324c6,Fragmentation,"HCS Total Control",,,,,,,Win,32.28,5894,3307,821,265,556,2.71,14.33,19,7,7,0,0,,,2525,1,11,Win,1,24490,,0,701
2023-01-22T00:43:00Z,,,carsonlootTV,49add2f7-e764-45a0-bd3e-12802a0324c6,Fragmentation,"HCS Total Control",,,,,,,Win,33.37,5949,3388,884,295,589,3.00,20.33,24,8,13,0,0,,,3300,1,16,Win,1,24490,,0,701
2023-01-22T00:43:00Z,,,Suhwogger,49add2f7-e764-45a0-bd3e-12802a0324c6,Fragmentation,"HCS Total Control",,,,,,,Win,11.96,4624,3307,1622,194,1428,2.13,11.00,17,8,6,0,0,,,2300,0,9,Win,1,24490,,0,701
2023-01-22T00:43:00Z,,,"Ambiti0n 2",49add2f7-e764-45a0-bd3e-12802a0324c6,Fragmentation,"HCS Total Control",,,,,,,Win,49.25,5094,3578,534,263,271,3.00,15.66,21,7,5,0,0,,,2530,1,6,Win,1,24490,,0,701
2023-01-22T00:43:00Z,,,"WHOS RICER",49add2f7-e764-45a0-bd3e-12802a0324c6,Fragmentation,"HCS Total Control",,,,,,,Win,43.18,3416,3439,484,209,275,0.75,-0.66,9,12,7,0,0,,,1600,0,4,Win,1,24490,,0,701
2023-01-22T00:43:00Z,,,MadMikeWillEatU,49add2f7-e764-45a0-bd3e-12802a0324c6,Fragmentation,"HCS Total Control",,,,,,,Win,29.67,3119,2759,337,100,237,0.78,-0.33,7,9,5,0,0,,,1250,1,5,Win,1,24490,,0,701
2023-01-22T00:43:00Z,,,"Ze Governor",49add2f7-e764-45a0-bd3e-12802a0324c6,Fragmentation,"HCS Total Control",,,,,,,Win,34.9,3347,3186,722,252,470,0.45,-2.66,5,11,10,0,0,,,1245,0,6,Win,1,24490,,0,701
2023-01-22T00:43:00Z,,,"Nade Burrito",49add2f7-e764-45a0-bd3e-12802a0324c6,Fragmentation,"HCS Total Control",,,,,,,Win,35.62,3093,3664,553,197,356,1.11,2.33,10,9,4,0,0,,,1350,0,4,Win,1,24490,,0,701
2023-01-22T00:43:00Z,,,SpartanBoomr,49add2f7-e764-45a0-bd3e-12802a0324c6,Fragmentation,"HCS Total Control",,,,,,,Win,35,702,2044,120,42,78,0.33,-0.66,2,6,10,0,0,,,1010,0,1,Win,1,24490,,0,701
2023-01-22T00:43:00Z,,,Nas,49add2f7-e764-45a0-bd3e-12802a0324c6,Fragmentation,"HCS Total Control",,,,,,,Win,52.16,6435,2916,232,121,111,3.71,21.00,26,7,6,0,0,,,3400,1,18,Win,1,24490,,0,701
2023-01-22T00:43:00Z,,,"Nineteen F",49add2f7-e764-45a0-bd3e-12802a0324c6,Fragmentation,"HCS Total Control",,,,,,,Win,42.8,4663,2481,764,327,437,2.40,11.66,12,5,14,0,0,,,1975,0,7,Win,1,24490,,0,701
2023-01-22T00:43:00Z,,,carsonloots,49add2f7-e764-45a0-bd3e-12802a0324c6,Fragmentation,"HCS Total Control",,,,,,,Win,33.37,5949,3388,884,295,589,3.00,20.33,24,8,13,0,0,,,3300,1,16,Win,1,24490,,0,701
