Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 05:41:44",,,ZeefIex,5be70c6a-d52f-46d4-ba1a-4a3e3aa31956,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.36,6748,5634,723,393,330,1.35,9.00,23,,,,,,,,17,9,0,0,,0,0,,,,0,5,764
"2021-11-16 05:56:14",,,ZeefIex,7dc60964-efa5-4715-9638-1b6598b62884,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.41,4622,4598,482,296,186,0.83,1.00,15,,,,,,,,18,12,0,0,,0,0,,,,0,4,643
"2021-11-16 06:09:00",,,ZeefIex,f6ee1cf8-0a77-439b-9533-419c7b60f086,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.69,4321,3472,422,235,187,1.36,6.33,15,,,,,,,,11,7,0,0,,0,0,,,,0,5,489
"2021-11-16 06:18:33",,,ZeefIex,ed3f1f31-225b-4df9-979e-903e57e6e840,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.23,3196,3057,260,154,106,1.78,7.67,16,,,,,,,,9,2,0,0,,0,0,,,,0,5,507
"2021-11-23 03:52:19",,,ZeefIex,ff38325b-96ab-4748-b0cf-62ec84ae6b88,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,46.54,4466,6278,593,276,317,0.84,0.00,16,,,,,,,,19,9,0,0,,0,0,,,,0,3,767
"2021-11-23 04:09:02",,,ZeefIex,5420f001-d536-48aa-9204-2c7e5539a6fd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,57.32,2402,3882,321,184,137,0.38,-6.00,5,,,,,,,,13,6,0,0,,0,0,,,,0,0,483
"2021-11-24 05:07:03",,,ZeefIex,2bf73e80-7fdd-409e-b60c-f422ec065237,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,29
"2021-11-24 05:09:05",,,ZeefIex,2d861dbf-e704-4aff-aa17-cada88a94529,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,16
"2021-11-24 05:10:13",,,ZeefIex,8f293615-0e23-42fd-889e-2801197c49ab,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,48.35,4743,6100,606,293,313,0.85,0.33,17,,,,,,,,20,10,0,0,,0,0,,,,0,5,745
"2021-11-24 05:25:37",,,ZeefIex,73bcf8c8-ee90-4fc4-8ffa-0c9f6c542a28,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,57.67,3427,3346,352,203,149,0.69,-2.67,9,,,,,,,,13,4,0,0,,0,0,,,,0,4,408
